"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744245","Qualify1","Qualifying","2022-06-10 17:00:00 UTC","2022-06-10 17:26:33 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Hassett - CM","1","1","208","CM","2","1","","","","0","4","343.588","4","76.045","95.628","84.66","8.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","8","1","0.327","","0.327","0","6","512.601","4","76.372","95.218","85.119","12.120000000000001","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","3","2","129","CM","21","3","0.590","","0.917","10:34.199","10","977.787","7","76.962","94.488","74.372","20.2","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Jonathan Simmons - CM","4","3","63","CM","6","2","0.334","","1.251","9:38.044","11","921.632","4","77.296","94.08","86.794","22.22","1","E36 M3","Orange","North Central","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","3","1","0.711","","1.962","0","5","432.662","5","78.007","93.222","84.038","10.1","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","6","1","84","HP","11","1","0.663","","2.625","0","9","767.298","5","78.67","92.437","85.297","18.18","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","7","1","07","BM","4","1","0.363","","2.988","0","15","1284.752","14","79.033","92.012","84.904","30.3","2","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","8","2","12","BM","20","2","0.689","","3.677","9 Laps","6","567.605","4","79.722","91.217","76.87","12.120000000000001","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","9","1","95","Spec E36","23","","3.383","","7.060","0","8","943.22","7","83.105","87.504","61.678","16.16","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","10","2","15","Spec E36","7","2","0.425","","7.485","1 Lap","7","629.676","6","83.53","87.059","80.842","14.14","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","11","3","064","Spec E36","10","3","0.108","","7.593","6:42.642","14","1345.862","9","83.638","86.946","75.645","28.28","3","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","1","060","Spec E46","15","3","0.180","","7.773","0","11","999.893","9","83.818","86.759","80.001","22.22","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","13","1","002","KP","22","2","0.320","","8.093","0","7","689.009","3","84.138","86.429","73.88","14.14","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","14","2","044","Spec E46","1","1","0.114","","8.207","8:01.185","17","1481.078","15","84.252","86.312","83.469","34.34","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","15","1","73","IS","9","1","0.612","","8.819","0","4","447.867","2","84.864","85.69","64.948","8.08","2","E36 M3","Blue","North Central","Yes","Competition"
"Mike Sewell - SE30","16","1","001","SE30","17","1","0.510","","9.329","0","8","761.525","8","85.374","85.178","76.394","16.16","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","4","110","Spec E36","19","7","0.158","","9.487","1:36.523","11","1039.743","8","85.532","85.021","76.934","22.22","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","18","5","02","Spec E36","12","4","0.223","","9.710","-2 Laps","10","922.052","5","85.755","84.8","78.868","20.2","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","19","6","13","Spec E36","5","1","0.006","","9.716","3:57.155","13","1180.375","13","85.761","84.794","80.09","26.26","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","20","2","054","KP","18","1","0.307","","10.023","5:32.778","10","1021.787","5","86.068","84.491","71.169","20.2","2","E30 325i","Purple","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","21","3","177","Spec E46","13","2","1.005","","11.028","9:34.165","17","1574.058","9","87.073","83.516","78.538","34.34","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","22","7","484","Spec E36","16","6","0.360","","11.388","2 Laps","6","594.572","3","87.433","83.172","73.384","12.120000000000001","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","23","8","01","Spec E36","14","5","1.315","","12.703","7:44.55","15","1407.77","4","88.748","81.94","77.484","30.3","1","E36 325i","White","South Atlantic","Yes","Competition"
