"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744249","Practice2","Practice","2022-06-11 12:45:00 UTC","2022-06-11 13:08:50 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","8","1","","","","0","4","361.842","4","74.433","97.699","80.389","8.08","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","3","1","1.196","","1.196","0","5","447.673","4","75.629","96.154","81.22","10.1","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","3","1","12","BM","9","2","1.178","","2.374","0","5","470.474","5","76.807","94.679","77.284","10.1","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","4","1","63","CM","1","1","1.977","","4.351","0","5","438.792","4","78.784","92.303","82.864","10.1","1","E36 M3","Orange","North Central","Yes","Competition"
"Dave Coll - IS","5","1","73","IS","7","1","2.211","","6.562","0","6","548.971","6","80.995","89.783","79.48","12.120000000000001","1","E36 M3","Blue","North Central","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","6","1","0.958","","7.520","1 Lap","4","383.451","4","81.953","88.734","75.858","8.08","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","1","044","Spec E46","5","1","0.638","","8.158","0","14","1230.528","13","82.591","88.048","82.735","28.28","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","8","1","054","KP","14","","0.573","","8.731","0","6","1066.731","6","83.164","87.442","40.903","12.120000000000001","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","9","1","110","Spec E36","10","3","0.521","","9.252","0","10","929.571","10","83.685","86.897","78.23","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","10","2","02","Spec E36","13","","0.990","","10.242","6:28.787","9","1318.358","6","84.675","85.881","49.644","18.18","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","11","2","060","Spec E46","12","2","0.086","","10.328","3 Laps","11","1024.119","8","84.761","85.794","78.108","22.22","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Christina Lam - SE30","12","1","001","SE30","11","1","3.206","","13.534","0","12","1165.645","10","87.967","82.667","74.863","24.240000000000002","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","13","3","01","Spec E36","4","2","0.589","","14.123","2 Laps","8","769.268","8","88.556","82.118","75.625","16.16","1","E36 325i","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","14","4","15","Spec E36","2","1","3.702","","17.825","5 Laps","5","491.048","3","92.258","78.822","74.046","10.1","1","E36 325i","green","South Atlantic","Yes","Competition"
"William Harris - HP","15","1","84","HP","0","","","","","0","0","99.376","0","0.0","0.0","0.0","0.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","2","002","KP","0","","","","","6 Laps","0","333.508","0","0.0","0.0","0.0","0.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
