"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744251","Qualify2","Qualifying","2022-06-11 14:35:00 UTC","2022-06-11 14:58:22 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","2","1","","","","0","4","333.009","3","75.18","96.728","87.349","8.08","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","5","2","0.539","","0.539","0","4","353.87","4","75.719","96.039","82.2","8.08","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Matthew Joos - IP","3","1","22","IP","7","1","0.367","","0.906","0","5","435.063","4","76.086","95.576","83.574","10.1","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","2","07","BM","4","1","1.470","","2.376","2:40.119","6","513.989","5","77.556","93.765","84.889","12.120000000000001","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","1","63","CM","3","2","0.670","","3.046","0","7","720.538","2","78.226","92.961","70.647","14.14","2","E36 M3","Orange","North Central","Yes","Competition"
"Dave Coll - IS","6","1","73","IS","8","1","2.241","","5.287","0","4","365.971","4","80.467","90.372","79.482","8.08","1","E36 M3","Blue","North Central","Yes","Competition"
"John Wilkins - Spec E36","7","1","15","Spec E36","10","1","1.718","","7.005","0","6","556.129","2","82.185","88.483","78.457","12.120000000000001","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","2","064","Spec E36","11","2","0.006","","7.011","7:28.367","10","1004.496","4","82.191","88.477","72.395","20.2","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","9","3","95","Spec E36","21","8","0.037","","7.048","12:11.986","14","1288.115","13","82.228","88.437","79.036","28.28","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","1","044","Spec E46","6","1","0.101","","7.149","0","6","531.334","2","82.329","88.329","82.118","12.120000000000001","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","11","1","002","KP","14","2","1.039","","8.188","0","6","554.984","4","83.368","87.228","78.618","12.120000000000001","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","2","060","Spec E46","9","2","0.057","","8.245","1 Lap","5","459.585","4","83.425","87.168","79.115","10.1","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","13","2","054","KP","13","1","0.352","","8.597","0.349","6","555.333","3","83.777","86.802","78.569","12.120000000000001","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","14","4","110","Spec E36","16","4","0.222","","8.819","5:57.968","10","914.097","10","83.999","86.572","79.554","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","15","5","02","Spec E36","20","7","0.005","","8.824","2 Laps","4","413.571","3","84.004","86.567","70.334","8.08","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","16","6","13","Spec E36","12","3","1.136","","9.960","2 Laps","4","391.865","4","85.14","85.412","74.23","8.08","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","17","3","177","Spec E46","18","3","0.034","","9.994","12:44.385","14","1295.719","12","85.174","85.378","78.573","28.28","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","18","7","484","Spec E36","19","6","0.762","","10.756","3 Laps","3","328.224","3","85.936","84.621","66.467","6.0600000000000005","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Christina Lam - SE30","19","1","001","SE30","15","1","0.414","","11.170","0","9","849.823","8","86.35","84.215","77.014","18.18","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","20","8","01","Spec E36","17","5","1.278","","12.448","2:01.201","7","677.33","4","87.628","82.987","75.154","14.14","1","E36 325i","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","21","2","208","CM","1","1","7.041","","19.489","5 Laps","2","181.866","1","94.669","76.815","79.971","4.04","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
