"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","536871371","4-Sprint grid","Qualifying Grid","2022-06-12 11:59:11 UTC","2022-06-12 11:59:11 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-june-2022/results/536871371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1938.236","1","72.421","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","2","1","","","","0","1","2006.069","1","75.307","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","3","2","07","BM","3","2","","","","0 Laps","1","2005.975","1","75.689","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","4","2","63","CM","4","2","","","","1:10.447","1","2008.683","1","75.841","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Alexander Goare - DM","5","1","422","DM","5","1","","","","0","1","551.676","1","75.979","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","1","22","IP","6","1","","","","0","1","982.564","1","79.411","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","7","1","060","Spec E46","7","1","","","","0","1","2003.262","1","81.326","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","8","1","110","Spec E36","8","1","","","","0","1","2013.786","1","81.422","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","9","1","73","IS","9","1","","","","0","1","1999.933","1","81.675","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Steven Firra - Spec E46","10","2","044","Spec E46","10","2","","","","0 Laps","1","1992.771","1","81.744","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","11","1","002","KP","11","1","","","","0","1","2003.141","1","81.835","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","2","95","Spec E36","12","2","","","","0 Laps","1","669.91","1","82.128","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","3","064","Spec E36","13","3","","","","0 Laps","1","2013.411","1","82.202","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","14","2","054","KP","14","2","","","","0 Laps","1","1838.841","1","82.441","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","15","3","177","Spec E46","15","3","","","","0 Laps","1","1950.029","1","82.934","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","16","4","02","Spec E36","16","4","","","","0 Laps","1","1971.25","1","83.149","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","17","5","13","Spec E36","17","5","","","","0 Laps","1","1990.459","1","84.843","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Christina Lam - SE30","18","1","001","SE30","18","1","","","","0","1","2023.62","1","85.285","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","19","6","484","Spec E36","19","6","","","","0 Laps","1","2006.895","1","85.884","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
