"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744252","4-Sprint 150%","Race","2022-06-12 14:30:00 UTC","2022-06-12 14:53:01 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","12","BM","1","1","","","","0","17","1302.989","17","75.454","96.377","94.877","34.34","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","2","07","BM","3","2","10.065","","10.065","10.065","17","1313.054","3","75.89","95.823","94.15","34.34","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","2","1","33.561","","43.626","0","17","1346.615","2","76.098","95.561","91.804","34.34","0","E36 M3","Orange","North Central","Yes","Competition"
"Bert Howerton - Spec E36","4","1","064","Spec E36","6","1","1 Lap","","1 Lap","0","16","1322.876","14","81.659","89.053","87.954","32.32","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","5","1","73","IS","4","1","5.175","","1 Lap","0","16","1328.051","2","80.763","90.041","87.611","32.32","0","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","6","1","060","Spec E46","8","2","0.751","","1 Lap","0","16","1328.802","8","81.452","89.28","87.562","32.32","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","7","2","044","Spec E46","5","1","12.062","","1 Lap","12.062","16","1340.864","5","81.845","88.851","86.774","32.32","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","8","1","002","KP","10","1","8.758","","1 Lap","0","16","1349.622","5","82.145","88.526","86.211","32.32","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","9","3","177","Spec E46","9","3","1.199","","1 Lap","22.019","16","1350.821","16","82.213","88.453","86.134","32.32","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","10","2","110","Spec E36","12","3","4.469","","1 Lap","32.414","16","1355.29","14","83.318","87.28","85.85","32.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","11","1","001","SE30","13","1","9.308","","1 Lap","0","16","1364.598","16","83.636","86.948","85.265","32.32","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","12","3","13","Spec E36","14","4","15.390","","1 Lap","57.112","16","1379.988","13","84.258","86.306","84.314","32.32","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","13","4","484","Spec E36","15","5","1 Lap","","2 Laps","1 Lap","15","1313.611","2","85.854","84.702","83.038","30.3","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","5","95","Spec E36","7","2","7 Laps","","9 Laps","8 Laps","8","677.886","3","82.121","88.552","85.82","16.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Harding - CM","15","2","208","CM","14","2","2 Laps","","DNF","11 Laps","6","472.475","5","74.405","97.735","92.348","12.120000000000001","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"David Harrison - KP","16","2","054","KP","11","2","41.331","","DNF","10 Laps","6","513.806","5","83.247","87.354","84.919","12.120000000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
