"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744247","2-Sprint 150%","Race","2022-06-11 17:25:00 UTC","2022-06-11 17:58:50 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","12","BM","2","1","","","","0","25","1950.941","23","76.236","95.388","93.186","50.5","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","2","07","BM","4","2","0.282","","0.282","0.282","25","1951.223","10","75.711","96.049","93.172","50.5","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","5","1","33.407","","33.689","0","25","1984.63","20","77.175","94.227","91.604","50.5","0","E36 M3","Orange","North Central","Yes","Competition"
"Matthew Joos - IP","4","1","22","IP","3","1","1.075","","34.764","0","25","1985.705","2","77.233","94.157","91.554","50.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","5","1","95","Spec E36","9","3","1 Lap","","1 Lap","0","24","1998.648","20","81.742","88.963","87.323","48.480000000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","6","2","15","Spec E36","7","1","0.394","","1 Lap","0.394","24","1999.042","20","81.571","89.149","87.306","48.480000000000004","0","E36 325i","green","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","1","044","Spec E46","10","1","9.517","","1 Lap","0","24","2008.559","8","82.494","88.152","86.892","48.480000000000004","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","3","064","Spec E36","8","2","8.099","","1 Lap","18.01","24","2016.658","2","82.478","88.169","86.543","48.480000000000004","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","9","1","002","KP","11","1","3.505","","1 Lap","0","24","2020.163","2","82.704","87.928","86.393","48.480000000000004","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","10","2","054","KP","12","2","0.525","","1 Lap","0.525","24","2020.688","24","82.99","87.625","86.371","48.480000000000004","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","11","2","060","Spec E46","21","3","1 Lap","","2 Laps","1 Lap","23","1958.984","21","82.876","87.746","85.379","46.46","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","12","4","110","Spec E36","13","4","4.380","","2 Laps","1 Lap","23","1963.364","21","83.32","87.278","85.188","46.46","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","13","5","02","Spec E36","14","5","0.380","","2 Laps","1 Lap","23","1963.744","19","83.985","86.587","85.172","46.46","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","14","1","73","IS","6","1","8.289","","2 Laps","0","23","1972.033","2","81.38","89.359","84.814","46.46","0","E36 M3","Blue","North Central","Yes","Competition"
"Adam Williams - Spec E46","15","3","177","Spec E46","16","2","4.662","","2 Laps","1 Lap","23","1976.695","13","84.369","86.193","84.614","46.46","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","16","6","484","Spec E36","17","7","24.892","","2 Laps","2.939","23","2001.587","17","85.207","85.345","83.562","46.46","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Christina Lam - SE30","17","1","001","SE30","18","1","15.243","","2 Laps","0","23","2016.83","11","85.758","84.797","82.93","46.46","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","18","7","01","Spec E36","19","8","1 Lap","","3 Laps","2 Laps","22","1965.966","20","87.281","83.317","81.377","44.44","0","E36 325i","White","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","19","8","13","Spec E36","15","6","1 Lap","","4 Laps","3 Laps","21","1826.669","17","84.923","85.631","83.601","42.42","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
