"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","536871370","3-Sprint grid","Qualifying Grid","2022-06-11 18:19:17 UTC","2022-06-11 18:19:17 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-june-2022/results/536871370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jay Golding - BM","1","1","07","BM","1","1","","","","0","1","1951.223","1","75.711","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","2","2","12","BM","2","2","","","","0 Laps","1","1950.941","1","76.236","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","3","1","","","","0","1","1984.63","1","77.175","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Matthew Joos - IP","4","1","22","IP","4","1","","","","0","1","1985.705","1","77.233","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","5","1","73","IS","5","1","","","","0","1","1972.033","1","81.38","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"John Wilkins - Spec E36","6","1","15","Spec E36","6","1","","","","0","1","1999.042","1","81.571","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","7","2","95","Spec E36","7","2","","","","0 Laps","1","1998.648","1","81.742","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","3","064","Spec E36","8","3","","","","17.616","1","2016.658","1","82.478","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","9","1","044","Spec E46","9","1","","","","0","1","2008.559","1","82.494","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","10","1","002","KP","10","1","","","","0","1","2020.163","1","82.704","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","11","2","060","Spec E46","11","2","","","","0 Laps","1","1958.984","1","82.876","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","12","2","054","KP","12","2","","","","0.525","1","2020.688","1","82.99","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","13","4","110","Spec E36","13","4","","","","0 Laps","1","1963.364","1","83.32","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","14","5","02","Spec E36","14","5","","","","0 Laps","1","1963.744","1","83.985","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Adam Williams - Spec E46","15","3","177","Spec E46","15","3","","","","0 Laps","1","1976.695","1","84.369","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","16","6","13","Spec E36","16","6","","","","0 Laps","1","1826.669","1","84.923","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","17","7","484","Spec E36","17","7","","","","2.545","1","2001.587","1","85.207","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Christina Lam - SE30","18","1","001","SE30","18","1","","","","0","1","2016.83","1","85.758","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","19","8","01","Spec E36","19","8","","","","0 Laps","1","1965.966","1","87.281","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
