"Event ID","Event Name","Started At","Ended At"
"9-808-2147484236-20220610","BMW Roebling Road (June)","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Peachtree chapter","1073744253","Qualify3","Qualifying","2022-06-12 13:15:00 UTC","2022-06-12 13:31:20 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-roebling-road-june-2022/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","12","BM","2","1","","","","0","4","404.938","4","75.429","96.409","71.833","8.08","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","2","1","63","CM","1","1","0.943","","0.943","0","6","565.165","5","76.372","95.218","77.202","12.120000000000001","0","E36 M3","Orange","North Central","Yes","Competition"
"Jay Golding - BM","3","2","07","BM","4","2","0.431","","1.374","8:03.206","10","888.144","9","76.803","94.684","81.879","20.2","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","4","1","73","IS","3","1","2.279","","3.653","0","2","265.701","2","79.082","91.955","54.738","4.04","0","E36 M3","Blue","North Central","Yes","Competition"
"Steven Firra - Spec E46","5","1","044","Spec E46","6","1","2.601","","6.254","0","7","688.899","2","81.683","89.027","73.892","14.14","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","6","1","064","Spec E36","5","1","0.088","","6.342","0","8","766.988","6","81.771","88.931","75.85","16.16","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","7","2","95","Spec E36","15","5","0.067","","6.409","3 Laps","5","592.849","5","81.838","88.858","61.331","10.1","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","2","060","Spec E46","10","2","0.040","","6.449","19.941","7","708.84","6","81.878","88.815","71.813","14.14","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Adam Williams - Spec E46","9","3","177","Spec E46","13","3","0.097","","6.546","1 Lap","6","642.962","6","81.975","88.71","67.861","12.120000000000001","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","10","1","002","KP","7","1","0.377","","6.923","0","4","444.524","1","82.352","88.304","65.436","8.08","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","11","2","054","KP","8","2","0.422","","7.345","4:18.314","7","702.838","5","82.774","87.854","72.426","14.14","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","3","110","Spec E36","11","2","0.442","","7.787","41.152","8","808.14","8","83.216","87.387","71.988","16.16","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","13","1","001","SE30","9","1","1.604","","9.391","0","2","296.376","2","84.82","85.734","49.073","4.04","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","14","4","13","Spec E36","14","4","0.173","","9.564","1 Lap","7","761.158","6","84.993","85.56","66.877","14.14","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","15","5","484","Spec E36","12","3","1.706","","11.270","6 Laps","2","309.767","2","86.699","83.876","46.951","4.04","0","E36 325is","Red","South Atlantic","Yes","Competition"
