"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485248-20210626","All State Materials Group ISMA 75","2021-06-26 18:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","ISMA","1073748505","Feature","Race","2021-06-27 01:30:00 UTC","2021-06-27 01:53:47 UTC","PROVISIONAL","75","https://racehero.io/events/all-state-materials-group-isma-75/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon McKennedy","1","1","79","ISMA","5","5","","","","0","75","1411.143","73","11.615","77.486","47.834","18.75","0"
"Anthony Nocella","2","2","9","ISMA","7","7","2.959","","2.959","2.959","75","1414.102","38","11.888","75.707","47.733","18.75","0"
"Moe Lilje","3","3","32","ISMA","1","1","2.468","","5.427","5.427","75","1416.57","5","12.024","74.85","47.65","18.75","0"
"Mike Ordway Jr","4","4","61","ISMA","10","10","0.364","","5.791","5.791","75","1416.934","22","11.96","75.251","47.638","18.75","0"
"Kyle Edwards","5","5","1","ISMA","9","9","0.458","","6.249","6.249","75","1417.392","18","12.088","74.454","47.623","18.75","0"
"Otto Sitterly","6","6","7","ISMA","8","8","0.788","","7.037","7.037","75","1418.18","36","12.087","74.46","47.596","18.75","0"
"Dan Bowes","7","7","25","ISMA","6","6","1 Lap","","1 Lap","7.437","74","1418.58","19","12.114","74.294","46.948","18.5","0"
"Ryan Locke","8","8","37","ISMA","2","2","1.408","","1 Lap","8.845","74","1419.988","6","12.181","73.886","46.902","18.5","0"
"Eric Lewis","9","9","28","ISMA","11","11","1 Lap","","2 Laps","9.642","73","1420.785","27","12.336","72.957","46.242","18.25","0"
"Ben Seitz","10","10","97","ISMA","3","3","5 Laps","","7 Laps","7 Laps","68","1124.651","6","11.74","76.661","54.417","17.0","0"
"Russ Wood Sr","11","11","41","ISMA","12","12","39 Laps","","46 Laps","46 Laps","29","365.707","22","12.164","73.989","71.369","7.25","0"
"Ken White","12","12","77","ISMA","13","13","7 Laps","","53 Laps","53 Laps","22","286.784","7","12.498","72.012","69.042","5.5","0"
"Chris Perley","13","13","11","ISMA","4","4","5 Laps","","58 Laps","58 Laps","17","218.578","12","12.254","73.445","69.998","4.25","0"
