"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485248-20210626","All State Materials Group ISMA 75","2021-06-26 18:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","NHSTRA Modifieds","1073748504","Feature","Race","2021-06-27 01:00:00 UTC","2021-06-27 01:08:56 UTC","PROVISIONAL","40","https://racehero.io/events/all-state-materials-group-isma-75/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Leary","1","1","11X","NHSTRA Modifieds","1","1","","","","0","40","522.464","2","12.795","70.34","68.904","10.0","0"
"Trevor Bleau","2","2","76","NHSTRA Modifieds","3","3","1.158","","1.158","1.158","40","523.622","4","12.799","70.318","68.752","10.0","0"
"Todd Patnode","3","3","24","NHSTRA Modifieds","2","2","2.549","","3.707","3.707","40","526.171","10","12.909","69.719","68.419","10.0","0"
"Matt Kimball","4","4","11","NHSTRA Modifieds","5","5","1.376","","5.083","5.083","40","527.547","4","12.773","70.461","68.24","10.0","0"
"Bill Kimball","5","5","50","NHSTRA Modifieds","4","4","0.932","","6.015","6.015","40","528.479","6","12.869","69.936","68.12","10.0","0"
"Cory Plummer","6","6","1","NHSTRA Modifieds","7","7","3.456","","9.471","9.471","40","531.935","7","12.911","69.708","67.677","10.0","0"
"Kim Rivet","7","7","99","NHSTRA Modifieds","6","6","0.949","","10.420","10.42","40","532.884","7","13.068","68.871","67.557","10.0","0"
"Dave Salzarulo","8","8","81","NHSTRA Modifieds","8","8","1 Lap","","1 Lap","1.962","39","524.426","5","13.113","68.634","66.93","9.75","0"
"Scott McMichael","9","9","7","NHSTRA Modifieds","9","9","29 Laps","","30 Laps","30 Laps","10","136.575","4","13.265","67.848","65.898","2.5","0"
"Eric LeClair","10","10","84","NHSTRA Modifieds","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
