"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485248-20210626","All State Materials Group ISMA 75","2021-06-26 18:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","Mini Stocks","1073748502","Feature","Race","2021-06-27 00:30:00 UTC","2021-06-27 00:39:23 UTC","PROVISIONAL","25","https://racehero.io/events/all-state-materials-group-isma-75/results/1073748502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","7","7","","","","0","25","551.622","21","15.203","59.199","40.789","6.25","0"
"Louis Maher II","2","2","69","Mini Stocks","3","3","0.999","","0.999","0.999","25","552.621","7","15.399","58.445","40.715","6.25","0"
"Raymond King Jr","3","3","15","Mini Stocks","6","6","0.637","","1.636","1.636","25","553.258","8","15.419","58.37","40.668","6.25","0"
"Kevin Cormier","4","4","14Z","Mini Stocks","5","5","0.548","","2.184","2.184","25","553.806","11","15.352","58.624","40.628","6.25","0"
"Kevin Clayton","5","5","48","Mini Stocks","1","1","0.376","","2.560","2.56","25","554.182","9","15.455","58.234","40.6","6.25","0"
"Jake Puchalski","6","6","29","Mini Stocks","2","2","0.802","","3.362","3.362","25","554.984","14","15.611","57.652","40.542","6.25","0"
"Kevin McKnight Jr","7","7","76","Mini Stocks","4","4","1.915","","5.277","5.277","25","556.899","9","15.764","57.092","40.402","6.25","0"
"Jeff Heath","8","8","36","Mini Stocks","9","9","0.617","","5.894","5.894","25","557.516","13","15.655","57.49","40.358","6.25","0"
"Pat Houle","9","9","57","Mini Stocks","11","11","0.292","","6.186","6.186","25","557.808","14","15.632","57.574","40.336","6.25","0"
"Josh Wright","10","10","21","Mini Stocks","10","10","1 Lap","","1 Lap","7.694","24","559.316","24","15.899","56.607","38.619","6.0","0"
"David Tibedeau","11","11","24","Mini Stocks","13","13","1 Lap","","2 Laps","5.949","23","557.571","11","16.063","56.029","37.125","5.75","0"
"Ricky Whipple","12","12","11","Mini Stocks","12","12","3 Laps","","5 Laps","5 Laps","20","479.386","5","15.71","57.288","37.548","4.75","0"
"Hayden Grenier","13","13","83G","Mini Stocks","8","8","4 Laps","","9 Laps","9 Laps","16","255.671","12","15.413","58.392","56.322","4.0","0"
"Jeff Asselin","14","14","7","Mini Stocks","14","14","1 Lap","","10 Laps","8.79","15","560.412","13","15.634","57.567","24.089","3.5","0"
"William Chaffee","15","15","33NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
