"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","04. Junior 2 206 ","1073747245","Main","Race","2023-06-11 22:41:00 UTC","2023-06-11 22:54:39 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","15","738.335","11","48.849","40.533","40.226","8.25","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","4","4","5.832","","5.832","5.832","15","744.167","10","48.95","40.449","39.91","8.25","0"
"Nate Spitz","3","3","441","LO206 Jr 2","2","2","0.253","","6.085","6.085","15","744.42","10","48.889","40.5","39.897","8.25","0"
"Gage Brockway","4","4","12","LO206 Jr 2","3","3","0.142","","6.227","6.227","15","744.562","10","48.876","40.511","39.889","8.25","0"
"Luca Vitarelli","5","5","430","LO206 Jr 2","5","5","2.510","","8.737","8.737","15","747.072","10","49.15","40.285","39.755","8.25","0"
"Melia Hernandez","6","6","414","LO206 Jr 2","6","6","7.405","","16.142","16.142","15","754.477","14","49.551","39.959","39.365","8.25","0"
"William Abshire","7","7","57","LO206 Jr 2","8","8","9.783","","25.925","25.925","15","764.26","15","50.142","39.488","38.861","8.25","0"
"Cody Ficadra","8","8","20","LO206 Jr 2","12","12","5.680","","31.605","31.605","15","769.94","9","50.486","39.219","38.574","8.25","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","9","9","5.479","","37.084","37.084","15","775.419","6","50.926","38.88","38.302","8.25","0"
"Travis Abbs","10","10","34","LO206 Jr 2","11","11","3.805","","40.889","40.889","15","779.224","13","50.677","39.071","38.115","8.25","0"
"Gigi Richer","11","11","75","LO206 Jr 2","10","10","1.175","","42.064","42.064","15","780.399","15","51.109","38.741","38.057","8.25","0"
"Sophia Curtis","12","12","410","LO206 Jr 2","13","13","6.455","","48.519","48.519","15","786.854","13","51.561","38.401","37.745","8.25","0"
"Brian Sheltra Jr","13","13","76","LO206 Jr 2","7","7","15 Laps","","15 Laps","15 Laps","0","0.375","0","0.0","0.0","0.0","0.0","0"
