"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","07. Senior 206","1073747261","Heat 2","Race","2023-06-11 21:20:00 UTC","2023-06-11 21:29:33 UTC","PROVISIONAL","20","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","20","536.888","14","26.559","74.551","73.758","11.0","0"
"Kade Godbehere","2","2","664","LO206 Sr","2","2","0.151","","0.151","0.151","20","537.039","11","26.507","74.697","73.738","11.0","0"
"Travis Mitchell","3","3","55","LO206 Sr","4","4","0.481","","0.632","0.632","20","537.52","9","26.587","74.472","73.672","11.0","0","AK-USA","Folsom CA"
"Colby Romero","4","4","605","LO206 Sr","3","3","4.791","","5.423","5.423","20","542.311","6","26.81","73.853","73.021","11.0","0"
"Russell Scott","5","5","914","LO206 Sr","9","9","6.525","","11.948","11.948","20","548.836","17","26.975","73.401","72.153","11.0","0"
"Jonathan Endrizzi","6","6","44","LO206 Sr","7","7","6.643","","18.591","18.591","20","555.479","12","26.809","73.856","71.29","11.0","0"
"Trenten Helie","7","7","692","LO206 Sr","5","5","0.745","","19.336","19.336","20","556.224","10","26.769","73.966","71.194","11.0","0"
"Tony Virelas","8","8","671","LO206 Sr","13","13","6.306","","25.642","25.642","20","562.53","11","27.258","72.639","70.396","11.0","0"
"Charlie Schroth","9","9","705","LO206 Sr","12","12","1 Lap","","1 Lap","2.795","19","539.683","13","27.574","71.807","69.708","10.450000000000001","0"
"William Wallis","10","10","425","LO206 Sr","6","6","3.606","","1 Lap","6.401","19","543.289","16","26.744","74.035","69.245","10.450000000000001","0","Emerald","Paso Robles CA"
"Jason Maples","11","11","617","LO206 Sr","8","8","3 Laps","","4 Laps","4 Laps","16","446.209","12","26.776","73.947","70.998","8.8","0"
"Rylan Morrill","12","12","27","LO206 Sr","11","11","10 Laps","","14 Laps","14 Laps","6","169.058","6","27.362","72.363","70.272","3.3000000000000003","0"
"Justin Baskin","13","13","4","LO206 Sr","10","10","3 Laps","","17 Laps","17 Laps","3","114.816","2","29.144","67.939","51.735","1.6500000000000001","0"
