"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","07. Senior 206","1073747259","Practice ","Practice","2023-06-11 16:42:00 UTC","2023-06-11 16:48:09 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","6","317.192","5","49.541","39.967","37.454","3.3000000000000003","0"
"Trenten Helie","2","2","692","LO206 Sr","4","4","0.101","","0.101","4.872","6","322.064","6","49.642","39.886","36.887","3.3000000000000003","0"
"Kade Godbehere","3","3","664","LO206 Sr","2","2","0.168","","0.269","3.189","6","320.381","6","49.81","39.751","37.081","3.3000000000000003","0"
"Jason Maples","4","4","617","LO206 Sr","6","6","0.288","","0.557","9.846","6","327.038","5","50.098","39.523","36.326","3.3000000000000003","0"
"Jonathan Endrizzi","5","5","44","LO206 Sr","10","10","0.017","","0.574","20.236","6","337.428","6","50.115","39.509","35.208","3.3000000000000003","0"
"William Wallis","6","6","425","LO206 Sr","5","5","0.126","","0.700","9.565","6","326.757","5","50.241","39.41","36.357","3.3000000000000003","0","Emerald","Paso Robles CA"
"Justin Baskin","7","7","4","LO206 Sr","7","7","0.147","","0.847","16.532","6","333.724","6","50.388","39.295","35.598","3.3000000000000003","0"
"Travis Mitchell","8","8","55","LO206 Sr","3","3","0.392","","1.239","13.616","6","330.808","6","50.78","38.992","35.912","3.3000000000000003","0","AK-USA","Folsom CA"
"Rylan Morrill","9","9","27","LO206 Sr","9","9","0.563","","1.802","3 Laps","3","184.205","3","51.343","38.564","32.247","1.6500000000000001","0"
"Charlie Schroth","10","10","705","LO206 Sr","8","8","0.639","","2.441","1 Lap","5","288.464","5","51.982","38.09","34.32","2.75","0"
"Colby Romero","11","11","605","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Virelas","12","12","671","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Scott","13","13","914","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
