"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","01. Kid Kart ","1073747227","Practice 1","Practice","2023-06-11 16:00:00 UTC","2023-06-11 16:05:20 UTC","PROVISIONAL","4","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Gilmer","1","1","6","Kid Kart Honda","2","2","","","","0","4","324.536","4","65.301","30.321","24.404","2.2","0"
"Austin Hill","2","2","7","Kid Kart Honda","1","1","1.115","","1.115","0 Laps","4","316.286","4","66.416","29.812","25.041","2.2","0"
"Cole Harris","3","3","15","Kid Kart Honda","4","4","0.482","","1.597","0 Laps","4","290.846","3","66.898","29.597","27.231","2.2","0"
"Axel Tibbs","4","4","45","Kid Kart Honda","3","3","0.058","","1.655","0 Laps","4","290.369","4","66.956","29.572","27.276","2.2","0"
"Franco Morales","5","5","27","Kid Kart Honda","6","6","2.293","","3.948","0 Laps","4","309.841","3","69.249","28.592","25.561","2.2","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","5","5","2.041","","5.989","0 Laps","4","308.465","3","71.29","27.774","25.676","2.2","0"
"Owen Schneider","7","7","88","Kid Kart Honda","8","8","4.722","","10.711","12.824","4","337.36","3","76.012","26.049","23.476","2.2","0"
"Wiley Lee","8","8","1","Kid Kart Honda","10","","4.168","","14.879","45.551","3","370.087","2","80.18","24.694","16.05","1.6500000000000001","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","7","7","2.683","","17.562","36.813","4","361.349","1","82.863","23.895","21.918","2.2","0"
"Caide Renner","10","10","07","Kid Kart Honda","9","9","2.150","","19.712","1 Lap","3","308.931","1","85.013","23.291","19.228","1.6500000000000001","0"
