"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. Legends  206","1073747248","Heat 1 ","Race","2023-06-11 19:07:00 UTC","2023-06-11 19:16:30 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","511.503","7","50.452","39.245","38.709","5.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","0.316","","0.316","0.316","10","511.819","8","50.516","39.196","38.686","5.5","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","3.431","","3.747","3.747","10","515.25","7","50.49","39.216","38.428","5.5","0"
"Larin Ciscoe","4","4","518","LO206 Grand Masters","5","5","3.186","","6.933","6.933","10","518.436","5","50.883","38.913","38.192","5.5","0"
"Chris Britton","5","5","588","LO206 Grand Masters","6","6","0.764","","7.697","7.697","10","519.2","3","50.95","38.862","38.136","5.5","0"
"Michael VanMuyden","6","6","561","LO206 Grand Masters","4","4","4.513","","12.210","12.21","10","523.713","6","51.08","38.763","37.807","5.5","0"
"Bruce Watkins","7","7","24","LO206 Grand Masters","8","8","7.579","","19.789","19.789","10","531.292","4","51.324","38.578","37.268","5.5","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","11","11","1.528","","21.317","21.317","10","532.82","10","51.638","38.344","37.161","5.5","0"
"Michael Kelly","9","9","222","LO206 Grand Masters","10","10","1.402","","22.719","22.719","10","534.222","6","51.503","38.444","37.063","5.5","0"
"Scott Deselms","10","10","24D","LO206 Grand Masters","7","7","1.209","","23.928","23.928","10","535.431","2","51.863","38.178","36.98","5.5","0"
"Michael Martella","11","11","529","LO206 Grand Masters","13","13","3.566","","27.494","27.494","10","538.997","2","52.26","37.887","36.735","5.5","0"
"Timothy McElveny","12","12","307","LO206 Grand Masters","14","14","1.946","","29.440","29.44","10","540.943","5","52.637","37.616","36.603","5.5","0"
"Jonathan Carr","13","13","109","LO206 Grand Masters","9","9","0.077","","29.517","29.517","10","541.02","4","51.671","38.319","36.598","5.5","0"
"Max Gaxiola","14","14","12","LO206 Grand Masters","12","12","0.570","","30.087","30.087","10","541.59","6","51.815","38.213","36.559","5.5","0"
"Terrance McElveny","15","15","313","LO206 Grand Masters","15","15","1 Lap","","1 Lap","7.558","9","519.061","4","55.655","35.576","34.331","4.95","0"
