"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","04. Junior 2 206 ","1073747244","Practice ","Practice","2023-06-11 16:21:00 UTC","2023-06-11 16:27:07 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","12","12","","","","0","6","337.589","6","49.424","40.062","35.191","3.3000000000000003","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","8","8","0.187","","0.187","0 Laps","6","333.688","6","49.611","39.911","35.602","3.3000000000000003","0"
"Luca Vitarelli","3","3","430","LO206 Jr 2","9","9","0.363","","0.550","0 Laps","6","335.879","6","49.974","39.621","35.37","3.3000000000000003","0"
"Brian Sheltra Jr","4","4","76","LO206 Jr 2","1","1","0.379","","0.929","0 Laps","6","328.706","6","50.353","39.322","36.142","3.3000000000000003","0"
"Nate Spitz","5","5","441","LO206 Jr 2","2","2","0.113","","1.042","0 Laps","6","330.889","6","50.466","39.234","35.903","3.3000000000000003","0"
"Gage Brockway","6","6","12","LO206 Jr 2","13","","0.343","","1.385","3 Laps","3","308.944","3","50.809","38.969","19.227","1.6500000000000001","0"
"William Abshire","7","7","57","LO206 Jr 2","6","6","0.294","","1.679","6.224","6","343.813","6","51.103","38.745","34.554","3.3000000000000003","0"
"Tyler Luallin","8","8","171","LO206 Jr 2","4","4","1.127","","2.806","8.513","6","346.102","6","52.23","37.909","34.325","3.3000000000000003","0"
"Sophia Curtis","9","9","410","LO206 Jr 2","5","5","0.217","","3.023","1 Lap","5","301.319","5","52.447","37.752","32.856","2.75","0"
"Melia Hernandez","10","10","414","LO206 Jr 2","3","3","0.447","","3.470","1 Lap","5","300.806","4","52.894","37.433","32.912","2.75","0"
"Gigi Richer","11","11","75","LO206 Jr 2","10","10","0.068","","3.538","1 Lap","5","302.565","5","52.962","37.385","32.72","2.75","0"
"Cody Ficadra","12","12","20","LO206 Jr 2","7","7","0.206","","3.744","1 Lap","5","300.598","5","53.168","37.24","32.934","2.75","0"
"Travis Abbs","13","13","34","LO206 Jr 2","11","11","0.460","","4.204","1 Lap","5","315.149","5","53.628","36.921","31.414","2.75","0"
