"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. Legends  206","1073747247","Qualifying ","Qualifying","2023-06-11 17:40:00 UTC","2023-06-11 17:49:35 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","522.93","10","50.351","39.324","37.864","5.5","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","0.011","","0.011","5 Laps","5","274.74","5","50.362","39.315","36.034","2.75","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","2","2","0.357","","0.368","5.753","10","528.683","9","50.719","39.039","37.452","5.5","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","5","5","0.201","","0.569","1 Lap","9","485.307","9","50.92","38.885","36.719","4.95","0"
"Larin Ciscoe","5","5","518","LO206 Grand Masters","4","4","0.084","","0.653","5 Laps","5","277.912","5","51.004","38.82","35.623","2.75","0"
"Chris Britton","6","6","588","LO206 Grand Masters","6","6","0.028","","0.681","1 Lap","9","484.94","9","51.032","38.799","36.747","4.95","0"
"Scott Deselms","7","7","24D","LO206 Grand Masters","7","7","0.130","","0.811","1 Lap","9","495.526","5","51.162","38.701","35.962","4.95","0"
"Bruce Watkins","8","8","24","LO206 Grand Masters","10","10","0.081","","0.892","1 Lap","9","497.067","7","51.243","38.639","35.85","4.95","0"
"Jonathan Carr","9","9","109","LO206 Grand Masters","9","9","0.060","","0.952","1 Lap","9","495.923","9","51.303","38.594","35.933","4.95","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","14","14","0.064","","1.016","1 Lap","9","509.151","6","51.367","38.546","34.999","4.95","0"
"Jeff Carr","11","11","923","LO206 Grand Masters","8","8","0.077","","1.093","4 Laps","6","340.935","6","51.444","38.488","34.845","3.3000000000000003","0"
"Max Gaxiola","12","12","12","LO206 Grand Masters","12","12","0.763","","1.856","1 Lap","9","507.616","9","52.207","37.926","35.105","4.95","0"
"Michael Martella","13","13","529","LO206 Grand Masters","13","13","0.126","","1.982","1 Lap","9","510.584","8","52.333","37.835","34.901","4.95","0"
"Timothy McElveny","14","14","307","LO206 Grand Masters","11","11","0.432","","2.414","1 Lap","9","511.863","9","52.765","37.525","34.814","4.95","0"
"Terrance McElveny","15","15","313","LO206 Grand Masters","15","15","4.241","","6.655","2 Laps","8","492.0","4","57.006","34.733","32.195","4.4","0"
