"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. Legends  206","1073747249","Practice","Practice","2023-06-11 16:28:00 UTC","2023-06-11 16:41:20 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","5","5","","","","0","6","333.231","5","50.449","39.248","35.651","3.3000000000000003","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","1","1","0.469","","0.469","0 Laps","6","332.203","6","50.918","38.886","35.761","3.3000000000000003","0"
"Tom Agan","3","3","548","LO206 Grand Masters","3","3","0.557","","1.026","4.781","6","338.012","6","51.475","38.465","35.147","3.3000000000000003","0"
"Larin Ciscoe","4","4","518","LO206 Grand Masters","4","4","0.184","","1.210","11.659","6","344.89","5","51.659","38.328","34.446","3.3000000000000003","0"
"Michael VanMuyden","5","5","561","LO206 Grand Masters","13","13","0.050","","1.260","1 Lap","5","316.48","5","51.709","38.291","31.282","2.75","0"
"Chris Britton","6","6","588","LO206 Grand Masters","2","2","0.012","","1.272","3.504","6","336.735","5","51.721","38.282","35.28","3.3000000000000003","0"
"Scott Deselms","7","7","24D","LO206 Grand Masters","8","8","0.082","","1.354","12.392","6","345.623","5","51.803","38.222","34.373","3.3000000000000003","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","7","7","0.005","","1.359","9.806","6","343.037","5","51.808","38.218","34.632","3.3000000000000003","0"
"Jonathan Carr","9","9","109","LO206 Grand Masters","6","6","1.820","","3.179","2 Laps","4","258.736","4","53.628","36.921","30.61","2.2","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","9","9","0.284","","3.463","1 Lap","5","310.326","5","53.912","36.727","31.902","2.75","0"
"Max Gaxiola","11","11","12","LO206 Grand Masters","11","11","0.158","","3.621","1 Lap","5","313.629","4","54.07","36.619","31.566","2.75","0"
"Michael Martella","12","12","529","LO206 Grand Masters","10","10","0.506","","4.127","1 Lap","5","314.267","5","54.576","36.28","31.502","2.75","0"
"Terrance McElveny","13","13","313","LO206 Grand Masters","12","12","3.545","","7.672","1 Lap","5","326.255","2","58.121","34.067","30.344","2.75","0"
"Bruce Watkins","14","14","24","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kelly","15","15","222","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
