"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","02. Junior 1 206 Pilot","1073747233","Heat 1","Race","2023-06-11 18:15:00 UTC","2023-06-11 18:24:32 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","10","515.008","8","50.305","39.36","38.446","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","2","2","2.648","","2.648","2.648","10","517.656","5","50.988","38.833","38.249","5.5","0"
"Jason Gill","3","3","8","LO206 Jr 1 Pilot","4","4","0.148","","2.796","2.796","10","517.804","7","50.697","39.056","38.238","5.5","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","5","5","1.510","","4.306","4.306","10","519.314","7","50.798","38.978","38.127","5.5","0"
"Jameson Sanders","5","5","223","LO206 Jr 1 Pilot","6","6","9.668","","13.974","13.974","10","528.982","5","51.927","38.13","37.43","5.5","0"
"Owen Ford","6","6","423","LO206 Jr 1 Pilot","7","7","0.592","","14.566","14.566","10","529.574","5","51.858","38.181","37.389","5.5","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","3","3","1.012","","15.578","15.578","10","530.586","6","50.598","39.132","37.317","5.5","0"
"Kole Wilson","8","8","934","LO206 Jr 1 Pilot","8","8","2.155","","17.733","17.733","10","532.741","8","52.042","38.046","37.166","5.5","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","9","9","0.472","","18.205","18.205","10","533.213","7","51.629","38.351","37.133","5.5","0"
"Jake Luttrell","10","10","55","LO206 Jr 1 Pilot","10","10","1 Lap","","1 Lap","1 Lap","9","481.812","4","52.061","38.032","36.985","4.95","0"
"Ryder Davis","11","11","7x","LO206 Jr 1 Pilot","11","11","1:04.998","","1 Lap","31.802","9","546.81","4","57.366","34.515","32.589","4.95","0"
"Jake Renner","12","12","31","LO206 Jr 1 Pilot","12","12","1 Lap","","2 Laps","36.837","8","551.845","4","60.831","32.549","28.704","4.4","0"
