"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","04. Junior 2 206 ","1073747243","Heat 1","Race","2023-06-11 18:41:00 UTC","2023-06-11 18:50:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","10","491.442","10","48.522","40.806","40.29","5.5","0"
"Nate Spitz","2","2","441","LO206 Jr 2","3","3","0.254","","0.254","0.254","10","491.696","6","48.425","40.888","40.269","5.5","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","2","2","3.131","","3.385","3.385","10","494.827","9","48.45","40.867","40.014","5.5","0"
"Luca Vitarelli","4","4","430","LO206 Jr 2","5","5","1.628","","5.013","5.013","10","496.455","4","48.838","40.542","39.883","5.5","0"
"Gage Brockway","5","5","12","LO206 Jr 2","4","4","0.233","","5.246","5.246","10","496.688","8","48.769","40.6","39.864","5.5","0"
"Brian Sheltra Jr","6","6","76","LO206 Jr 2","7","7","4.461","","9.707","9.707","10","501.149","5","49.354","40.118","39.509","5.5","0"
"Melia Hernandez","7","7","414","LO206 Jr 2","6","6","0.166","","9.873","9.873","10","501.315","9","48.948","40.451","39.496","5.5","0"
"William Abshire","8","8","57","LO206 Jr 2","8","8","11.004","","20.877","20.877","10","512.319","7","49.755","39.795","38.648","5.5","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","10","10","5.143","","26.020","26.02","10","517.462","6","50.653","39.089","38.264","5.5","0"
"Cody Ficadra","10","10","20","LO206 Jr 2","11","11","0.005","","26.025","26.025","10","517.467","9","49.912","39.67","38.263","5.5","0"
"Gigi Richer","11","11","75","LO206 Jr 2","12","12","2.879","","28.904","28.904","10","520.346","8","50.754","39.012","38.052","5.5","0"
"Travis Abbs","12","12","34","LO206 Jr 2","9","9","0.603","","29.507","29.507","10","520.949","8","50.624","39.112","38.008","5.5","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","13","13","1.479","","30.986","30.986","10","522.428","10","51.118","38.734","37.9","5.5","0"
