"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","04. Junior 2 206 ","1073747246","Heat 2","Race","2023-06-11 20:38:00 UTC","2023-06-11 20:47:36 UTC","PROVISIONAL","20","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","20","537.987","6","26.618","74.386","73.608","11.0","0"
"Nate Spitz","2","2","441","LO206 Jr 2","2","2","3.538","","3.538","3.538","20","541.525","16","26.582","74.486","73.127","11.0","0"
"Gage Brockway","3","3","12","LO206 Jr 2","5","5","1.309","","4.847","4.847","20","542.834","16","26.579","74.495","72.95","11.0","0"
"Jameson Gwinup","4","4","71","LO206 Jr 2","3","3","0.102","","4.949","4.949","20","542.936","16","26.684","74.202","72.937","11.0","0"
"Luca Vitarelli","5","5","430","LO206 Jr 2","4","4","0.160","","5.109","5.109","20","543.096","18","26.595","74.45","72.915","11.0","0"
"Melia Hernandez","6","6","414","LO206 Jr 2","7","7","1.946","","7.055","7.055","20","545.042","9","26.711","74.127","72.655","11.0","0"
"Brian Sheltra Jr","7","7","76","LO206 Jr 2","6","6","8.739","","15.794","15.794","20","553.781","18","27.113","73.028","71.508","11.0","0"
"William Abshire","8","8","57","LO206 Jr 2","8","8","7.604","","23.398","23.398","20","561.385","13","27.498","72.005","70.54","11.0","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","9","9","0.959","","24.357","24.357","20","562.344","15","27.569","71.82","70.42","11.0","0"
"Gigi Richer","10","10","75","LO206 Jr 2","11","11","0.284","","24.641","24.641","20","562.628","20","27.63","71.661","70.384","11.0","0"
"Travis Abbs","11","11","34","LO206 Jr 2","12","12","2.824","","27.465","27.465","20","565.452","17","27.431","72.181","70.032","11.0","0"
"Cody Ficadra","12","12","20","LO206 Jr 2","10","10","0.710","","28.175","28.175","20","566.162","17","27.38","72.316","69.945","11.0","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","13","13","1 Lap","","1 Lap","2.757","19","540.744","12","27.856","71.08","69.571","10.450000000000001","0"
