"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","02. Junior 1 206 Pilot","1073747234","Practice ","Practice","2023-06-11 16:07:00 UTC","2023-06-11 16:13:37 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","6","330.54","5","51.509","38.44","35.941","3.3000000000000003","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","3","3","0.995","","0.995","4.523","6","335.063","5","52.504","37.711","35.456","3.3000000000000003","0"
"Kole Wilson","3","3","934","LO206 Jr 1 Pilot","2","2","0.573","","1.568","9.966","6","340.506","6","53.077","37.304","34.889","3.3000000000000003","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","4","4","0.136","","1.704","10.345","6","340.885","6","53.213","37.209","34.85","3.3000000000000003","0"
"Brielle Stewart","5","5","04","LO206 Jr 1 Pilot","8","8","0.502","","2.206","1 Lap","5","299.648","5","53.715","36.861","33.039","2.75","0"
"Owen Ford","6","6","423","LO206 Jr 1 Pilot","7","7","0.127","","2.333","1 Lap","5","298.212","5","53.842","36.774","33.198","2.75","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","6","6","0.080","","2.413","1 Lap","5","299.504","5","53.922","36.72","33.055","2.75","0"
"Cole Anderson","8","8","6","LO206 Jr 1 Pilot","5","5","0.433","","2.846","1 Lap","5","302.556","5","54.355","36.427","32.721","2.75","0"
"Ryder Davis","9","9","7r","LO206 Jr 1 Pilot","9","9","6.308","","9.154","4.567","5","335.107","5","60.663","32.639","29.543","2.75","0"
"Jake Renner","10","10","31","LO206 Jr 1 Pilot","10","10","5.315","","14.469","1.742","4","332.282","4","65.978","30.01","23.835","2.2","0"
"Jason Gill","11","11","8","LO206 Jr 1 Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jameson Sanders","12","12","223","LO206 Jr 1 Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
