"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","07. Senior 206","1073747258","Heat 1","Race","2023-06-11 19:20:00 UTC","2023-06-11 19:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","10","498.732","7","49.136","40.296","39.701","5.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","2","2","0.147","","0.147","0.147","10","498.879","5","49.015","40.396","39.689","5.5","0"
"Colby Romero","3","3","605","LO206 Sr","5","5","1.592","","1.739","1.739","10","500.471","9","49.218","40.229","39.563","5.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","3","3","0.118","","1.857","1.857","10","500.589","8","49.097","40.328","39.553","5.5","0","AK-USA","Folsom CA"
"Trenten Helie","5","5","692","LO206 Sr","4","4","0.062","","1.919","1.919","10","500.651","7","49.139","40.294","39.549","5.5","0"
"William Wallis","6","6","425","LO206 Sr","6","6","1.541","","3.460","3.46","10","502.192","4","49.346","40.125","39.427","5.5","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi","7","7","44","LO206 Sr","8","8","2.309","","5.769","5.769","10","504.501","6","49.258","40.197","39.247","5.5","0"
"Jason Maples","8","8","617","LO206 Sr","7","7","0.448","","6.217","6.217","10","504.949","5","49.402","40.079","39.212","5.5","0"
"Russell Scott","9","9","914","LO206 Sr","9","9","2.671","","8.888","8.888","10","507.62","5","49.673","39.861","39.006","5.5","0"
"Justin Baskin","10","10","4","LO206 Sr","10","10","3.720","","12.608","12.608","10","511.34","3","50.033","39.574","38.722","5.5","0"
"Rylan Morrill","11","11","27","LO206 Sr","11","11","1.777","","14.385","14.385","10","513.117","10","49.863","39.709","38.588","5.5","0"
"Charlie Schroth","12","12","705","LO206 Sr","13","13","9.574","","23.959","23.959","10","522.691","5","50.918","38.886","37.881","5.5","0"
"Tony Virelas","13","13","671","LO206 Sr","12","12","1 Lap","","1 Lap","1 Lap","9","488.67","3","50.319","39.349","36.466","4.95","0"
