"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","01. Kid Kart ","1073747231","Main","Race","2023-06-11 21:50:00 UTC","2023-06-11 22:04:05 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","12","782.72","9","63.379","31.241","30.356","6.6000000000000005","0"
"Franco Morales","2","2","27","Kid Kart Honda","4","4","30.071","","30.071","30.071","12","812.791","4","65.537","30.212","29.233","6.6000000000000005","0"
"Cole Harris","3","3","15","Kid Kart Honda","2","2","1.780","","31.980","31.98","12","814.7","7","64.34","30.774","29.164","6.6000000000000005","0"
"Axel Tibbs","4","4","45","Kid Kart Honda","3","3","10.811","","42.791","42.791","12","825.511","9","63.494","31.184","28.782","6.6000000000000005","0"
"John Gilmer","5","5","6","Kid Kart Honda","10","10","0.129","","30.200","30.2","12","812.92","8","63.265","31.297","29.228","6.6000000000000005","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","5","5","1 Lap","","1 Lap","21.697","11","804.417","10","68.514","28.899","27.076","6.050000000000001","0"
"Wiley Lee","7","7","1","Kid Kart Honda","6","6","1 Lap","","2 Laps","17.58","10","800.3","8","76.738","25.802","24.741","5.5","0"
"Owen Schneider","8","8","88","Kid Kart Honda","7","7","2.029","","2 Laps","19.609","10","802.329","3","77.061","25.694","24.678","5.5","0"
"Jonathan Solo","9","9","77","Kid Kart Honda","8","8","0.153","","2 Laps","19.762","10","802.482","8","76.358","25.93","24.673","5.5","0"
"Caide Renner","10","10","07","Kid Kart Honda","9","9","29.998","","2 Laps","49.76","10","832.48","6","77.29","25.618","23.784","5.5","0"
