"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","01. Kid Kart ","1073747230","Heat 2","Race","2023-06-11 20:00:00 UTC","2023-06-11 20:06:42 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","1","1","","","","0","10","360.92","7","34.224","57.854","54.86","5.5","0"
"Cole Harris","2","2","15","Kid Kart Honda","3","3","1.913","","1.913","1.913","10","362.833","7","34.469","57.443","54.571","5.5","0"
"Axel Tibbs","3","3","45","Kid Kart Honda","9","9","2.007","","3.920","3.92","10","364.84","7","33.868","58.462","54.27","5.5","0"
"Franco Morales","4","4","27","Kid Kart Honda","10","10","1 Lap","","1 Lap","1.456","9","362.376","5","36.152","54.769","49.175","4.95","0"
"Benjamin Pataki","5","5","99","Kid Kart Honda","4","4","9.915","","1 Lap","11.371","9","372.291","5","37.702","52.517","47.866","4.95","0"
"Wiley Lee","6","6","1","Kid Kart Honda","5","5","1 Lap","","2 Laps","0.494","8","361.414","7","42.854","46.203","43.828","4.4","0"
"Owen Schneider","7","7","88","Kid Kart Honda","6","6","1.243","","2 Laps","1.737","8","362.657","5","42.837","46.222","43.678","4.4","0"
"Jonathan Solo","8","8","77","Kid Kart Honda","7","7","8.865","","2 Laps","10.602","8","371.522","8","42.389","46.71","42.635","4.4","0"
"Caide Renner","9","9","07","Kid Kart Honda","8","8","24.414","","2 Laps","35.016","8","395.936","2","45.046","43.955","40.006","4.4","0"
"John Gilmer","10","10","6","Kid Kart Honda","2","2","4 Laps","","6 Laps","6 Laps","4","147.129","3","34.469","57.443","53.83","2.2","0"
