"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. Legends  206","1073747251","Heat 2","Race","2023-06-11 21:06:00 UTC","2023-06-11 21:15:57 UTC","PROVISIONAL","20","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","20","554.099","7","27.348","72.4","71.467","11.0","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","2","2","7.401","","7.401","7.401","20","561.5","18","27.368","72.347","70.525","11.0","0"
"Michael VanMuyden","3","3","561","LO206 Grand Masters","6","6","1.384","","8.785","8.785","20","562.884","19","27.447","72.139","70.352","11.0","0"
"Chris Britton","4","4","588","LO206 Grand Masters","5","5","2.291","","11.076","11.076","20","565.175","9","27.717","71.436","70.067","11.0","0"
"Larin Ciscoe","5","5","518","LO206 Grand Masters","4","4","0.996","","12.072","12.072","20","566.171","9","27.551","71.867","69.944","11.0","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","7","7","3.731","","15.803","15.803","20","569.902","10","27.96","70.815","69.486","11.0","0"
"Jeff Carr","7","7","923","LO206 Grand Masters","8","8","0.394","","16.197","16.197","20","570.296","9","27.796","71.233","69.438","11.0","0"
"Scott Deselms","8","8","24D","LO206 Grand Masters","10","10","0.490","","16.687","16.687","20","570.786","9","27.753","71.344","69.378","11.0","0"
"Tom Agan","9","9","548","LO206 Grand Masters","3","3","1.392","","18.079","18.079","20","572.178","8","27.647","71.617","69.209","11.0","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","9","9","2.753","","20.832","20.832","20","574.931","9","27.86","71.07","68.878","11.0","0"
"Max Gaxiola","11","11","12","LO206 Grand Masters","14","14","1 Lap","","1 Lap","2.429","19","556.528","12","28.687","69.021","67.598","10.450000000000001","0"
"Timothy McElveny","12","12","307","LO206 Grand Masters","12","12","3.474","","1 Lap","5.903","19","560.002","14","28.597","69.238","67.178","10.450000000000001","0"
"Michael Martella","13","13","529","LO206 Grand Masters","11","11","14 Laps","","15 Laps","15 Laps","5","150.861","4","29.001","68.274","65.623","2.75","0"
"Jonathan Carr","14","14","109","LO206 Grand Masters","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrance McElveny","15","15","313","LO206 Grand Masters","15","15","","","DQ","30.7","18","584.799","6","30.173","65.622","60.944","9.9","0"
