"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","07. Senior 206","1073747257","Qualifying","Qualifying","2023-06-11 17:50:00 UTC","2023-06-11 17:59:24 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","7","363.514","7","48.873","40.513","38.128","3.8500000000000005","0"
"Kade Godbehere","2","2","664","LO206 Sr","3","3","0.244","","0.244","48.994","8","412.508","7","49.117","40.312","38.399","4.4","0"
"Travis Mitchell","3","3","55","LO206 Sr","10","10","0.015","","0.259","1:45.698","9","469.212","8","49.132","40.3","37.979","4.95","0","AK-USA","Folsom CA"
"Trenten Helie","4","4","692","LO206 Sr","2","2","0.053","","0.312","49.685","8","413.199","8","49.185","40.256","38.335","4.4","0"
"Colby Romero","5","5","605","LO206 Sr","9","9","0.001","","0.313","56.2","8","419.714","8","49.186","40.255","37.74","4.4","0"
"William Wallis","6","6","425","LO206 Sr","6","6","0.126","","0.439","54.414","8","417.928","7","49.312","40.152","37.901","4.4","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","4","4","0.075","","0.514","1:40.431","9","463.945","9","49.387","40.092","38.41","4.95","0"
"Jonathan Endrizzi","8","8","44","LO206 Sr","5","5","0.083","","0.597","1:44.392","9","467.906","7","49.47","40.024","38.085","4.95","0"
"Russell Scott","9","9","914","LO206 Sr","11","11","0.378","","0.975","1:53.604","9","477.118","7","49.848","39.721","37.349","4.95","0"
"Justin Baskin","10","10","4","LO206 Sr","7","7","0.145","","1.120","1:51.275","9","474.789","6","49.993","39.606","37.532","4.95","0"
"Rylan Morrill","11","11","27","LO206 Sr","8","8","0.310","","1.430","2:21.099","9","504.613","9","50.303","39.361","35.314","4.95","0"
"Tony Virelas","12","12","671","LO206 Sr","12","12","0.182","","1.612","2:06.224","9","489.738","7","50.485","39.22","36.387","4.95","0"
"Charlie Schroth","13","13","705","LO206 Sr","13","13","0.060","","1.672","2:05.828","9","489.342","6","50.545","39.173","36.416","4.95","0"
