"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","02. Junior 1 206 Pilot","1073747236","Heat 2","Race","2023-06-11 20:10:00 UTC","2023-06-11 20:19:54 UTC","PROVISIONAL","20","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","20","566.45","11","27.543","71.888","69.909","11.0","0"
"Clancy Dillon","2","2","7","LO206 Jr 1 Pilot","4","4","12.395","","12.395","12.395","20","578.845","18","28.487","69.505","68.412","11.0","0"
"Koa Saito","3","3","60","LO206 Jr 1 Pilot","2","2","0.528","","12.923","12.923","20","579.373","17","28.562","69.323","68.35","11.0","0"
"Jameson Sanders","4","4","223","LO206 Jr 1 Pilot","5","5","0.065","","12.988","12.988","20","579.438","11","28.186","70.248","68.342","11.0","0"
"Owen Ford","5","5","423","LO206 Jr 1 Pilot","6","6","0.259","","13.247","13.247","20","579.697","11","28.443","69.613","68.312","11.0","0"
"Jason Gill","6","6","8","LO206 Jr 1 Pilot","3","3","0.786","","14.033","14.033","20","580.483","11","28.309","69.942","68.219","11.0","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","7","7","0.112","","14.145","14.145","20","580.595","18","28.338","69.871","68.206","11.0","0"
"Cole Anderson","8","8","6","LO206 Jr 1 Pilot","9","9","1 Lap","","1 Lap","12.147","19","578.597","18","29.141","67.946","65.019","10.450000000000001","0"
"Jake Luttrell","9","9","55","LO206 Jr 1 Pilot","10","10","2 Laps","","3 Laps","3 Laps","17","519.226","9","29.234","67.729","64.827","9.350000000000001","0"
"Ryder Davis","10","10","7x","LO206 Jr 1 Pilot","11","11","59.622","","3 Laps","12.398","17","578.848","4","32.533","60.861","58.15","9.350000000000001","0"
"Jake Renner","11","11","31","LO206 Jr 1 Pilot","12","12","2 Laps","","5 Laps","19.776","15","586.226","3","33.649","58.843","50.663","8.25","0"
"Kole Wilson","12","12","934","LO206 Jr 1 Pilot","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
