"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","01. Kid Kart ","1073747228","Qualifying ","Qualifying","2023-06-11 16:50:00 UTC","2023-06-11 16:59:06 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","45","Kid Kart Honda","4","4","","","","0","8","533.882","3","62.674","31.592","29.669","4.4","0"
"John Gilmer","2","2","6","Kid Kart Honda","1","1","0.221","","0.221","0 Laps","8","526.954","5","62.895","31.481","30.06","4.4","0"
"Austin Hill","3","3","7","Kid Kart Honda","2","2","0.061","","0.282","0 Laps","8","527.229","7","62.956","31.451","30.044","4.4","0"
"Cole Harris","4","4","15","Kid Kart Honda","3","3","0.740","","1.022","2.552","8","536.434","7","63.696","31.085","29.528","4.4","0"
"Franco Morales","5","5","27","Kid Kart Honda","5","5","3.361","","4.383","1 Lap","7","509.883","4","67.057","29.527","27.183","3.8500000000000005","0"
"Benjamin Pataki","6","6","99","Kid Kart Honda","6","6","1.260","","5.643","1 Lap","7","519.072","7","68.317","28.983","26.701","3.8500000000000005","0"
"Owen Schneider","7","7","88","Kid Kart Honda","7","7","3.099","","8.742","2 Laps","6","472.243","3","71.416","27.725","25.157","3.3000000000000003","0"
"Jonathan Solo","8","8","77","Kid Kart Honda","9","9","2.693","","11.435","2 Laps","6","500.588","6","74.109","26.717","23.732","3.3000000000000003","0"
"Wiley Lee","9","9","1","Kid Kart Honda","8","8","4.707","","16.142","2 Laps","6","522.736","6","78.816","25.122","22.727","3.3000000000000003","0"
"Caide Renner","10","10","07","Kid Kart Honda","10","10","3.520","","19.662","3 Laps","5","461.019","4","82.336","24.048","21.474","2.75","0"
