"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","07. Senior 206","1073747260","Main","Race","2023-06-11 23:35:00 UTC","2023-06-11 23:51:50 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","2","2","","","","0","15","751.165","14","49.033","40.381","39.539","8.25","0"
"Chase Hand","2","2","627","LO206 Sr","1","1","0.006","","0.006","0.006","15","751.171","13","49.045","40.371","39.538","8.25","0"
"Colby Romero","3","3","605","LO206 Sr","4","4","0.600","","0.606","0.606","15","751.771","9","49.214","40.232","39.507","8.25","0"
"Travis Mitchell","4","4","55","LO206 Sr","3","3","0.210","","0.816","0.816","15","751.981","10","49.227","40.222","39.496","8.25","0","AK-USA","Folsom CA"
"Trenten Helie","5","5","692","LO206 Sr","7","7","3.236","","4.052","4.052","15","755.217","14","49.319","40.147","39.326","8.25","0"
"William Wallis","6","6","425","LO206 Sr","10","10","1.424","","5.476","5.476","15","756.641","11","49.293","40.168","39.252","8.25","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","11","11","5.629","","11.105","11.105","15","762.27","7","49.708","39.833","38.963","8.25","0"
"Russell Scott","8","8","914","LO206 Sr","5","5","0.216","","11.321","11.321","15","762.486","12","49.604","39.916","38.952","8.25","0"
"Rylan Morrill","9","9","27","LO206 Sr","12","12","8.830","","20.151","20.151","15","771.316","11","50.188","39.452","38.506","8.25","0"
"Tony Virelas","10","10","671","LO206 Sr","8","8","1.613","","21.764","21.764","15","772.929","13","50.331","39.34","38.425","8.25","0"
"Justin Baskin","11","11","4","LO206 Sr","13","13","0.212","","21.976","21.976","15","773.141","10","50.27","39.387","38.415","8.25","0"
"Charlie Schroth","12","12","705","LO206 Sr","9","9","9.490","","31.466","31.466","15","782.631","13","50.929","38.878","37.949","8.25","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","6","6","1 Lap","","1 Lap","1 Lap","14","706.109","12","49.37","40.105","39.257","7.700000000000001","0"
