"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","04. Junior 2 206 ","1073747242","Qualifying","Qualifying","2023-06-11 17:20:00 UTC","2023-06-11 17:29:46 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","416","LO206 Jr 2","1","1","","","","0","10","507.484","10","48.359","40.944","39.016","5.5","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","2","2","0.089","","0.089","0 Laps","10","506.841","9","48.448","40.869","39.066","5.5","0"
"Nate Spitz","3","3","441","LO206 Jr 2","5","5","0.495","","0.584","9.567","10","517.051","7","48.943","40.455","38.294","5.5","0"
"Gage Brockway","4","4","12","LO206 Jr 2","6","6","0.025","","0.609","11.353","10","518.837","10","48.968","40.435","38.162","5.5","0"
"Luca Vitarelli","5","5","430","LO206 Jr 2","3","3","0.097","","0.706","9.329","10","516.813","8","49.065","40.355","38.312","5.5","0"
"Melia Hernandez","6","6","414","LO206 Jr 2","10","10","0.181","","0.887","1 Lap","9","481.417","9","49.246","40.206","37.016","4.95","0"
"Brian Sheltra Jr","7","7","76","LO206 Jr 2","4","4","0.058","","0.945","13.056","10","520.54","9","49.304","40.159","38.037","5.5","0"
"William Abshire","8","8","57","LO206 Jr 2","7","7","0.815","","1.760","1 Lap","9","480.124","7","50.119","39.506","37.115","4.95","0"
"Travis Abbs","9","9","34","LO206 Jr 2","13","13","1.073","","2.833","1 Lap","9","498.602","9","51.192","38.678","35.74","4.95","0"
"Tyler Luallin","10","10","171","LO206 Jr 2","8","8","0.025","","2.858","1 Lap","9","493.791","7","51.217","38.659","36.088","4.95","0"
"Cody Ficadra","11","11","20","LO206 Jr 2","12","12","0.016","","2.874","1 Lap","9","496.524","6","51.233","38.647","35.89","4.95","0"
"Gigi Richer","12","12","75","LO206 Jr 2","11","11","0.067","","2.941","1 Lap","9","496.394","9","51.3","38.596","35.899","4.95","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","9","9","0.012","","2.953","1 Lap","9","495.458","9","51.312","38.587","35.967","4.95","0"
