"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. Legends  206","1073747250","Main","Race","2023-06-11 23:17:00 UTC","2023-06-11 23:30:44 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","15","771.16","11","50.74","39.022","38.513","8.25","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","2","2","5.363","","5.363","5.363","15","776.523","14","50.996","38.827","38.247","8.25","0"
"Michael VanMuyden","3","3","561","LO206 Grand Masters","3","3","1.575","","6.938","6.938","15","778.098","13","51.012","38.814","38.17","8.25","0"
"Larin Ciscoe","4","4","518","LO206 Grand Masters","5","5","0.885","","7.823","7.823","15","778.983","12","51.055","38.782","38.127","8.25","0"
"Tom Agan","5","5","548","LO206 Grand Masters","9","9","0.167","","7.990","7.99","15","779.15","14","50.964","38.851","38.118","8.25","0"
"Chris Britton","6","6","588","LO206 Grand Masters","4","4","0.622","","8.612","8.612","15","779.772","10","50.974","38.843","38.088","8.25","0"
"Jeff Carr","7","7","923","LO206 Grand Masters","7","7","9.858","","18.470","18.47","15","789.63","10","51.832","38.2","37.613","8.25","0"
"Scott Deselms","8","8","24D","LO206 Grand Masters","8","8","1.359","","19.829","19.829","15","790.989","12","51.837","38.197","37.548","8.25","0"
"Max Gaxiola","9","9","12","LO206 Grand Masters","11","11","2.442","","22.271","22.271","15","793.431","11","51.83","38.202","37.432","8.25","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","10","10","0.576","","22.847","22.847","15","794.007","12","51.663","38.325","37.405","8.25","0"
"Bruce Watkins","11","11","24","LO206 Grand Masters","6","6","8.464","","31.311","31.311","15","802.471","9","51.52","38.432","37.011","8.25","0"
"Terrance McElveny","12","12","313","LO206 Grand Masters","15","15","1 Lap","","1 Lap","50.625","14","821.785","6","56.894","34.802","33.731","7.700000000000001","0"
"Timothy McElveny","13","13","307","LO206 Grand Masters","12","12","12 Laps","","13 Laps","13 Laps","2","117.835","2","55.587","35.62","33.606","1.1","0"
"Michael Martella","14","14","529","LO206 Grand Masters","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Carr","15","15","109","LO206 Grand Masters","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
