"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","02. Junior 1 206 Pilot","1073747235","Main","Race","2023-06-11 22:05:00 UTC","2023-06-11 22:19:04 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","15","787.844","12","50.522","39.191","37.698","8.25","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","3","3","12.324","","12.324","12.324","15","800.168","5","51.581","38.386","37.117","8.25","0"
"Jason Gill","3","3","8","LO206 Jr 1 Pilot","6","6","2.525","","14.849","14.849","15","802.693","13","51.129","38.726","37.0","8.25","0"
"Clancy Dillon","4","4","7","LO206 Jr 1 Pilot","2","2","0.273","","15.122","15.122","15","802.966","12","51.169","38.695","36.988","8.25","0"
"Owen Ford","5","5","423","LO206 Jr 1 Pilot","5","5","11.216","","26.338","26.338","15","814.182","8","52.038","38.049","36.478","8.25","0"
"Jameson Sanders","6","6","223","LO206 Jr 1 Pilot","4","4","0.555","","26.893","26.893","15","814.737","8","52.119","37.99","36.453","8.25","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","7","7","0.176","","27.069","27.069","15","814.913","8","52.038","38.049","36.446","8.25","0"
"Jake Luttrell","8","8","55","LO206 Jr 1 Pilot","9","9","9.545","","36.614","36.614","15","824.458","9","52.576","37.66","36.024","8.25","0"
"Kole Wilson","9","9","934","LO206 Jr 1 Pilot","12","12","0.617","","37.231","37.231","15","825.075","13","52.789","37.508","35.997","8.25","0"
"Cole Anderson","10","10","6","LO206 Jr 1 Pilot","8","8","1 Lap","","1 Lap","2.399","14","790.243","7","52.767","37.523","35.078","7.700000000000001","0"
"Ryder Davis","11","11","7x","LO206 Jr 1 Pilot","10","10","1 Lap","","2 Laps","4.94","13","792.784","6","57.839","34.233","32.468","7.15","0"
"Jake Renner","12","12","31","LO206 Jr 1 Pilot","11","11","3 Laps","","5 Laps","5 Laps","10","675.374","4","60.826","32.552","29.317","5.5","0"
