"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","01. Kid Kart ","1073747229","Heat 1 ","Race","2023-06-11 18:00:00 UTC","2023-06-11 18:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","3","3","","","","0","10","644.514","3","61.878","31.998","30.721","5.5","0"
"John Gilmer","2","2","6","Kid Kart Honda","2","2","9.340","","9.340","9.34","10","653.854","3","62.087","31.891","30.282","5.5","0"
"Cole Harris","3","3","15","Kid Kart Honda","4","4","5.575","","14.915","14.915","10","659.429","3","63.316","31.272","30.026","5.5","0"
"Benjamin Pataki","4","4","99","Kid Kart Honda","6","6","1 Lap","","1 Lap","9.949","9","654.463","7","67.713","29.241","27.228","4.95","0"
"Wiley Lee","5","5","1","Kid Kart Honda","9","9","1 Lap","","2 Laps","8.481","8","652.995","6","75.447","26.244","24.257","4.4","0"
"Owen Schneider","6","6","88","Kid Kart Honda","7","7","1.019","","2 Laps","9.5","8","654.014","5","71.239","27.794","24.22","4.4","0"
"Jonathan Solo","7","7","77","Kid Kart Honda","8","8","1.541","","2 Laps","11.041","8","655.555","6","72.117","27.455","24.163","4.4","0"
"Caide Renner","8","8","07","Kid Kart Honda","10","10","1 Lap","","3 Laps","3 Laps","7","628.999","3","78.498","25.224","22.035","3.8500000000000005","0"
"Axel Tibbs","9","9","45","Kid Kart Honda","1","1","5 Laps","","8 Laps","8 Laps","2","150.02","1","69.215","28.607","26.396","1.1","0"
"Franco Morales","10","10","27","Kid Kart Honda","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
