"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485068-20230611","2023 Prairie City 4 Stroke Race #5","2022-10-09 14:59:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","02. Junior 1 206 Pilot","1073747232","Qualifying","Qualifying","2023-06-11 17:00:00 UTC","2023-06-11 17:09:25 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4-stroke-race-5/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Graydon Lata","1","1","100","LO206 Jr 1 Pilot","1","1","","","","0","9","481.926","9","50.393","39.291","36.977","4.95","0"
"Koa Saito","2","2","60","LO206 Jr 1 Pilot","2","2","0.944","","0.944","6.466","9","488.392","5","51.337","38.569","36.487","4.95","0"
"Brielle Stewart","3","3","04","LO206 Jr 1 Pilot","5","5","0.210","","1.154","16.028","9","497.954","7","51.547","38.412","35.786","4.95","0"
"Jason Gill","4","4","8","LO206 Jr 1 Pilot","10","10","0.239","","1.393","29.499","9","511.425","5","51.786","38.234","34.844","4.95","0"
"Clancy Dillon","5","5","7","LO206 Jr 1 Pilot","4","4","0.198","","1.591","15.806","9","497.732","9","51.984","38.089","35.802","4.95","0"
"Jameson Sanders","6","6","223","LO206 Jr 1 Pilot","11","11","0.221","","1.812","34.407","9","516.333","9","52.205","37.927","34.513","4.95","0"
"Owen Ford","7","7","423","LO206 Jr 1 Pilot","6","6","0.017","","1.829","22.833","9","504.759","8","52.222","37.915","35.304","4.95","0"
"Kole Wilson","8","8","934","LO206 Jr 1 Pilot","3","3","0.358","","2.187","3 Laps","6","342.667","4","52.58","37.657","34.669","3.3000000000000003","0"
"Cole Anderson","9","9","6","LO206 Jr 1 Pilot","8","8","0.140","","2.327","12.63","8","494.556","7","52.72","37.557","32.029","4.4","0"
"Jake Luttrell","10","10","55","LO206 Jr 1 Pilot","7","7","0.412","","2.739","38.297","9","520.223","7","53.132","37.266","34.255","4.95","0"
"Ryder Davis","11","11","7r","LO206 Jr 1 Pilot","9","9","6.195","","8.934","29.629","8","511.555","4","59.327","33.374","30.964","4.4","0"
"Jake Renner","12","12","31","LO206 Jr 1 Pilot","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
