"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484221-20240303","Bravus Experience","2024-03-03 11:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Carros","1073743394","Bateria ùnica","Practice","2024-03-03 11:30:00 UTC","2024-03-03 14:00:43 UTC","PROVISIONAL","51","https://racehero.io/events/bravus-expirience/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gilson Viegas","1","1","9","AWD","0","","","","","0","16","17084.021","7","90.384","127.456","10.789","51.2","0","911 Turbo"
"Bruno Correia","2","1","00","RWD","0","","1.408","","1.408","0","13","5114.549","5","91.792","125.501","29.281","41.6","0","M2 C."
"Raphael Esteves","3","2","24","RWD","6","3","1.963","","3.371","3:43:22.665","50","18517.214","26","93.755","122.873","31.106","160.0","0","911 Carrera"
"Mário Daniel","4","3","2","RWD","5","2","1.137","","4.508","1:51:47.156","23","11821.705","9","94.892","121.401","22.413","73.60000000000001","0","M2C"
"Andrey Baldo","5","2","4","AWD","21","4","0.453","","4.961","3 Laps","13","6743.43","13","95.345","120.824","22.208","41.6","0","EVO X"
"Fábio Grecco","6","3","15","AWD","13","2","0.165","","5.126","49:18.793","23","20042.814","11","95.51","120.616","13.22","73.60000000000001","0","EVO X"
"João Tabet","7","4","28","RWD","0","","1.246","","6.372","1:01:29.213","7","8803.762","5","96.756","119.062","9.16","22.400000000000002","0","911 Carrera S"
"Cristian Peter","8","4","7","AWD","0","","1.138","","7.510","8 Laps","8","8738.853","3","97.894","117.678","10.546","25.6","0","EVO V"
"Diego Velasques","9","5","21","RWD","10","4","2.749","","10.259","3:08:16.897","40","16411.446","18","100.643","114.464","28.078","128.0","0","M3"
"Luís Lessa","10","6","3","RWD","2","1","0.262","","10.521","2:13:58.374","24","13152.923","2","100.905","114.167","21.02","76.80000000000001","0","M2C"
"Antônio Melo","11","1","8","FWD","3","2","1.118","","11.639","0","42","19207.686","12","102.023","112.916","25.19","134.4","0","Civic SI"
"Marcello Teknofil","12","2","23","FWD","17","10","6.040","","17.679","25:01.374","24","20709.06","10","108.063","106.604","13.351","76.80000000000001","0","Jetta GLI"
"Roger Panisset","13","3","14","FWD","14","7","0.104","","17.783","24:41.627","47","20689.313","15","108.167","106.502","26.17","150.4","0","GLI"
"Filipe Muniz","14","4","11","FWD","18","11","0.644","","18.427","32.02","38","19239.706","13","108.811","105.872","22.753","121.60000000000001","0","GTI"
"Victor Siciliano","15","5","13","FWD","15","8","1.828","","20.255","13 Laps","29","15427.641","27","110.639","104.122","21.655","92.80000000000001","0","GLI"
"João Tabet","16","5","18","AWD","12","1","0.899","","21.154","22:01.349","16","18405.37","14","111.538","103.283","10.014","51.2","0","S3"
"Sandro/João","17","6","19","FWD","9","5","0.238","","21.392","23:18.834","37","20606.52","34","111.776","103.063","20.685","118.4","0","Corsa"
"Caetano Horta","18","7","12","FWD","16","9","0.098","","21.490","15:21.512","43","20129.198","38","111.874","102.973","24.609","137.6","0","Pulse Abarth"
"Nicolas","19","6","5","AWD","19","3","0.204","","21.694","27:06.046","29","18710.067","9","112.078","102.786","17.856","92.80000000000001","0","X1"
"Helio Sabioni","20","7","25","RWD","20","5","2.556","","24.250","10 Laps","3","2243.243","1","114.634","100.494","15.406","9.600000000000001","0","M2C"
"Luís Lucas","21","8","22","FWD","11","6","1.096","","25.346","21 Laps","21","12228.973","10","115.73","99.542","19.783","67.2","0","Jetta TSI"
"Diego Farina","22","9","16","FWD","22","12","0.373","","25.719","21:25.115","39","20492.801","31","116.103","99.222","21.924","124.80000000000001","0","Polo GTS"
"Leonardo Mota","23","10","10","FWD","4","3","1.003","","26.722","15 Laps","27","14356.066","9","117.106","98.372","21.666","86.4","0","Up TSI"
"Valid Zetec","24","11","20","FWD","1","1","1.849","","28.571","-9 Laps","51","15880.087","33","118.955","96.843","36.997","163.20000000000002","0","Celta"
"Orlando","25","12","6","FWD","23","13","0.500","","29.071","9 Laps","33","14289.562","6","119.455","96.438","26.604","105.60000000000001","0","Sandero RS"
"Gabriel Chaves","26","13","17","FWD","7","4","3.183","","32.254","6 Laps","36","14002.541","11","122.638","93.935","29.617","115.2","0","Pulse Abarth"
