"Event ID","Event Name","Started At","Ended At"
"343-552-2147484927-20210710","Summer Race #05","2021-07-11 00:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","03 LO206 Masters","1073746455","Heat 1","Race","2021-07-11 01:38:00 UTC","2021-07-11 01:46:24 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-05/results/1073746455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","1","1","","","","0","10","456.58","8","43.112","58.452","55.193","7.0","0"
"Thierry Bousquet","2","2","28","LO206 Mast","7","7","1.627","","1.627","1.627","10","458.207","8","42.898","58.744","54.997","7.0","0"
"Curtis Ruth","3","3","40","LO206 Mast","8","8","0.399","","2.026","2.026","10","458.606","4","42.96","58.659","54.949","7.0","0"
"Bradly Jacks","4","4","17","LO206 Mast","2","2","0.216","","2.242","2.242","10","458.822","9","42.877","58.773","54.923","7.0","0"
"Rei Carvalho","5","5","12","LO206 Mast","6","6","3.819","","6.061","6.061","10","462.641","5","43.165","58.381","54.47","7.0","0"
"Julian Bowers","6","6","44","LO206 Mast","9","9","1.875","","7.936","7.936","10","464.516","4","43.5","57.931","54.25","7.0","0"
"Ken Queen","7","7","38","LO206 Mast","3","3","0.564","","8.500","8.5","10","465.08","9","43.535","57.884","54.184","7.0","0"
"Erik Hames","8","8","14X","LO206 Mast","10","10","13.610","","22.110","22.11","10","478.69","10","44.489","56.643","52.644","7.0","0"
"Don Robinson","9","9","41","LO206 Mast","4","4","8.640","","30.750","30.75","10","487.33","9","43.988","57.288","51.71","7.0","0"
"Rich Alten","10","10","67","LO206 Mast","5","5","","","DNF","9 Laps","1","73.641","1","51.42","49.008","34.22","0.7","0"
"Bernie Lacotta","11","11","47","LO206 Mast","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
