"Event ID","Event Name","Started At","Ended At"
"343-552-2147484927-20210710","Summer Race #05","2021-07-11 00:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","03 LO206 Masters","1073746454","Warm-Up","Practice","2021-07-11 00:14:00 UTC","2021-07-11 00:19:01 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-05/results/1073746454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Mast","3","3","","","","0","6","277.017","3","43.076","58.501","54.581","4.199999999999999","0"
"David Hilburn","2","2","26","LO206 Mast","1","1","0.042","","0.042","38.859","7","315.876","5","43.118","58.444","55.845","4.8999999999999995","0"
"Curtis Ruth","3","3","40","LO206 Mast","9","9","0.100","","0.142","3 Laps","3","172.345","2","43.218","58.309","43.866","2.0999999999999996","0"
"Bradly Jacks","4","4","17","LO206 Mast","2","2","0.008","","0.150","0 Laps","6","275.518","4","43.226","58.298","54.878","4.199999999999999","0"
"Rei Carvalho","5","5","12","LO206 Mast","6","6","0.083","","0.233","14.919","6","291.936","2","43.309","58.187","51.792","4.199999999999999","0"
"Bernie Lacotta","6","6","47","LO206 Mast","5","5","0.692","","0.925","2 Laps","4","202.595","4","44.001","57.271","49.754","2.8","0"
"Don Robinson","7","7","41","LO206 Mast","7","7","0.013","","0.938","1:05.095","7","342.112","2","44.014","57.255","51.562","4.8999999999999995","0"
"Erik Hames","8","8","14X","LO206 Mast","8","8","1.121","","2.059","34.285","6","311.302","2","45.135","55.833","48.57","4.199999999999999","0"
"Rich Alten","9","9","67","LO206 Mast","4","4","3.516","","5.575","5 Laps","1","69.789","1","48.651","51.797","36.109","0.7","0"
"Ken Queen","10","10","38","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Bowers","11","11","44","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allan Rodrigue","12","12","77","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
