"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485527","6.MICRO","1073746649","PRE-FINAL","Race","2022-05-07 16:18:00 UTC","2022-05-07 16:29:58 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-2/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GAVIN DAKAY","1","1","075","MICRO (1-99)","12","12","","","","0","10","639.35","9","62.394","80.777","78.83","14.0","0","IAME"
"MIKEY COLLINS","2","2","035","MICRO (1-99)","2","2","5.794","","5.794","5.794","10","645.144","4","63.153","79.806","78.122","14.0","0","IAME"
"SANTIAGO ORIOLI","3","3","87","MICRO (1-99)","3","3","9.265","","15.059","15.059","10","654.409","3","63.974","78.782","77.016","14.0","0"
"TOMAS CAICEDO","4","4","033","MICRO (1-99)","4","4","18.911","","33.970","33.97","10","673.32","2","65.507","76.938","74.853","14.0","0","IAME"
"IAN HAMACHER","5","5","010","MICRO (1-99)","6","6","10.203","","44.173","44.173","10","683.523","3","66.304","76.014","73.736","14.0","0","IAME"
"SEBASTIAN BOBE","6","6","065","MICRO (1-99)","9","9","14.404","","58.577","58.577","10","697.927","8","67.995","74.123","72.214","14.0","0","ROK"
"NEIL GORMAN","7","7","024","MICRO (1-99)","7","7","0.917","","59.494","59.494","10","698.844","8","67.772","74.367","72.119","14.0","0","IAME"
"AVA TEDESCO","8","8","021","MICRO (1-99)","8","8","3.045","","1:02.539","1:02.539","10","701.889","8","68.252","73.844","71.806","14.0","0","IAME"
"MADDOX RUIZ","9","9","073","MICRO (1-99)","5","5","9.026","","1:11.565","1:11.565","10","710.915","4","66.556","75.726","70.895","14.0","0","ROK"
"COHEN SHOECRAFT","10","10","029","MICRO (1-99)","14","14","1 Lap","","1 Lap","0.708","9","640.058","3","68.196","73.905","70.869","12.6","0","IAME"
"BLAZE DINIZ","11","11","7","MICRO (1-99)","11","11","47.200","","1 Lap","47.908","9","687.258","8","73.415","68.651","66.001","12.6","0"
"NOLAN CARNEY","12","12","034","MICRO (1-99)","13","13","6 Laps","","7 Laps","7 Laps","3","259.032","3","72.239","69.768","58.371","4.199999999999999","0","ROK"
"ANTONIO PIZZONIA NETO","13","13","003","MICRO (1-99)","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
"TONYA MOLINA","14","14","029","MICRO (1-99)","10","10","","","DQ","5 Laps","5","426.734","2","81.032","62.198","59.053","7.0","0","IAME"
