"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529","2.MINI","1073746657","QUALIFY","Qualifying","2022-05-07 15:05:00 UTC","2022-05-07 15:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-2/results/1073746657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER PADGETT","1","1","123","MINI","2","2","","","","0","5","312.3","4","61.093","82.497","80.692","7.0","0"
"ANTONIO PIZZONIA NETO","2","2","133.","MINI","8","8","0.033","","0.033","33.12","5","345.42","5","61.126","82.453","72.955","7.0","0","IAME"
"ROCCO SIMONE","3","3","195","MINI","10","11","0.128","","0.161","33.531","5","345.831","4","61.254","82.28","72.868","7.0","0"
"MARCO ROMERO","4","4","117","MINI","9","10","0.004","","0.165","33.32","5","345.62","5","61.258","82.275","72.912","7.0","0"
"MAXWELL MACHA","5","5","133","MINI","1","1","0.226","","0.391","0 Laps","5","310.974","5","61.484","81.973","81.036","7.0","0"
"CARTER BARKIS","6","6","110","MINI","6","6","0.619","","1.010","28.658","5","340.958","5","62.103","81.155","73.909","7.0","0"
"MARTIN JARAMILLO","7","7","182","MINI","11","12","0.281","","1.291","42.593","5","354.893","3","62.384","80.79","71.007","7.0","0"
"MITO BOBE","8","8","185","MINI","3","3","0.049","","1.340","12.774","5","325.074","5","62.433","80.727","77.521","7.0","0"
"WILLIAM FISHER","9","9","100","MINI","5","5","1.907","","3.247","32.905","5","345.205","4","64.34","78.334","73.0","7.0","0"
"Sawyer Richards","10","10","125","MINI","7","7","1.239","","4.486","1 Lap","4","299.728","4","65.579","76.854","67.261","5.6","0"
"FREDERICO MADRUGA","11","11","169","MINI","4","4","2.083","","6.569","44.562","5","356.862","4","67.662","74.488","70.616","7.0","0"
"GARRIDAN DAVIES","12","12","005","MINI","0","","","","","5 Laps","0","8.259","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","13","13","133.","MINI","8","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
