"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529","2.MINI","1073746659","FINAL","Race","2022-05-07 20:29:00 UTC","2022-05-07 20:41:59 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-2/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO ROMERO","1","1","117","MINI","1","1","","","","0","12","738.513","10","61.175","82.387","81.894","16.799999999999997","0"
"ROCCO SIMONE","2","2","195","MINI","3","3","0.964","","0.964","0.964","12","739.477","8","61.235","82.306","81.788","16.799999999999997","0"
"MAXWELL MACHA","3","3","130","MINI","2","2","5.183","","6.147","6.147","12","744.66","5","61.526","81.917","81.218","16.799999999999997","0"
"TYLER PADGETT","4","4","123","MINI","4","4","0.362","","6.509","6.509","12","745.022","4","61.363","82.134","81.179","16.799999999999997","0"
"ANTONIO PIZZONIA NETO","5","5","133","MINI","5","5","0.989","","7.498","7.498","12","746.011","3","61.523","81.921","81.071","16.799999999999997","0","IAME"
"CARTER BARKIS","6","6","110","MINI","9","9","5.775","","13.273","13.273","12","751.786","3","61.79","81.567","80.448","16.799999999999997","0"
"MARTIN JARAMILLO","7","7","182","MINI","8","8","5.967","","19.240","19.24","12","757.753","3","61.928","81.385","79.815","16.799999999999997","0"
"Sawyer Richards","8","8","125","MINI","7","7","13.487","","32.727","32.727","12","771.24","7","63.532","79.33","78.419","16.799999999999997","0"
"WILLIAM FISHER","9","9","100","MINI","10","10","7.723","","40.450","40.45","12","778.963","2","63.964","78.794","77.642","16.799999999999997","0"
"FREDERICO MADRUGA","10","10","169","MINI","11","11","1 Lap","","1 Lap","8.972","11","747.485","2","66.766","75.488","74.169","15.399999999999999","0"
"MITO BOBE","11","11","185","MINI","6","6","6 Laps","","7 Laps","7 Laps","5","321.949","3","63.164","79.792","78.273","7.0","0"
"BENJAMIN MADRUGO","12","12","196","MINI","12","12","18.584","","7 Laps","7 Laps","5","340.533","3","66.316","76.0","74.002","7.0","0"
"GARRIDAN DAVIES","13","13","105","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
