"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485529","2.MINI","1073746658","PRE-FINAL","Race","2022-05-07 16:46:00 UTC","2022-05-07 16:57:43 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-2/results/1073746658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO ROMERO","1","1","117","MINI","4","4","","","","0","10","621.058","3","61.068","82.531","81.152","14.0","0"
"ROCCO SIMONE","2","2","195","MINI","2","2","0.163","","0.163","0.163","10","621.221","6","60.993","82.632","81.131","14.0","0"
"ANTONIO PIZZONIA NETO","3","3","133.","MINI","3","3","6.468","","6.631","6.631","10","627.689","6","61.575","81.851","80.295","14.0","0","IAME"
"TYLER PADGETT","4","4","123","MINI","1","1","0.177","","6.808","6.808","10","627.866","6","61.555","81.878","80.272","14.0","0"
"MARTIN JARAMILLO","5","5","182","MINI","6","6","2.779","","9.587","9.587","10","630.645","5","61.817","81.531","79.918","14.0","0"
"MITO BOBE","6","6","185","MINI","7","7","8.553","","18.140","18.14","10","639.198","9","62.694","80.39","78.849","14.0","0"
"WILLIAM FISHER","7","7","100","MINI","8","8","15.049","","33.189","33.189","10","654.247","9","64.263","78.428","77.035","14.0","0"
"Sawyer Richards","8","8","125","MINI","9","9","0.354","","33.543","33.543","10","654.601","5","64.191","78.516","76.993","14.0","0"
"GARRIDAN DAVIES","9","9","105","MINI","12","12","6.877","","40.420","40.42","10","661.478","3","64.164","78.549","76.193","14.0","0"
"BENJAMIN MADRUGO","10","10","196","MINI","11","11","23.163","","1:03.583","1:03.583","10","684.641","5","66.885","75.353","73.615","14.0","0"
"FREDERICO MADRUGA","11","11","169","MINI","10","10","2.348","","1:05.931","1:05.931","10","686.989","4","67.291","74.899","73.364","14.0","0"
"MAXWELL MACHA","12","12","133","MINI","13","","1 Lap","","1 Lap","6.481","9","627.539","5","61.527","81.915","72.282","12.6","0"
"CARTER BARKIS","13","13","110","MINI","5","5","3 Laps","","4 Laps","4 Laps","6","380.342","4","62.044","81.233","79.507","8.399999999999999","0"
