"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485532","8.LO206","1073746669","QUALIFY","Qualifying","2022-05-07 15:26:00 UTC","2022-05-07 15:31:00 UTC","PROVISIONAL","4","https://racehero.io/events/orlando-cup-round-2/results/1073746669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MATT DEL SOL","1","1","520","LO206 HEAVY (500-599)","8","3","","","","0","4","271.898","4","65.615","76.812","74.145","5.6","0","LO206"
"COLIN AITKEN","2","1","212","LO206 JR (200-299)","2","2","0.019","","0.019","0","4","265.438","4","65.634","76.789","75.95","5.6","0","LO206"
"JORAM ECHEVARRIA","3","1","425","LO206 SR (400-499)","7","3","0.154","","0.173","0","4","271.627","2","65.788","76.61","74.219","5.6","0","LO206"
"CHRISTOPHER AITKEN","4","2","211","LO206 JR (200-299)","1","1","0.190","","0.363","0.588","4","266.026","4","65.978","76.389","75.782","5.6","0","LO206"
"PHIL PIGNATESO","5","2","505","LO206 HEAVY (500-599)","5","1","0.172","","0.535","0 Laps","4","269.553","2","66.15","76.19","74.79","5.6","0"
"GUILLERMO FERNANDEZ","6","3","433","LO206 HEAVY (500-599)","6","2","0.003","","0.538","1.172","4","273.07","2","66.153","76.187","73.827","5.6","0","LO206"
"MATTHEW WALSH","7","2","437","LO206 SR (400-499)","4","2","0.112","","0.650","0 Laps","4","268.903","3","66.265","76.058","74.971","5.6","0","LO206"
"CHRIS DAUGHERTY","8","4","511","LO206 HEAVY (500-599)","9","4","0.070","","0.720","1.347","4","273.245","2","66.335","75.978","73.78","5.6","0","LO206"
"HECTOR RODRIGUEZ","9","3","489","LO206 SR (400-499)","3","1","0.441","","1.161","0 Laps","4","270.434","4","66.776","75.476","74.547","5.6","0","LO206"
"GLENN FICHTER","10","5","48","LO206 HEAVY (500-599)","15","5","0.353","","1.514","12.948","4","284.846","4","67.129","75.079","70.775","5.6","0"
"TREVIN TAYLOR","11","3","232","LO206 JR (200-299)","10","3","0.922","","2.436","14.922","4","280.36","3","68.051","74.062","71.908","5.6","0","LO206"
"LOGAN  STARKE","12","4","033","LO206 JR (200-299)","12","5","0.443","","2.879","19.325","4","284.763","2","68.494","73.583","70.796","5.6","0"
"OLIVIA HAMMAC","13","5","277","LO206 JR (200-299)","13","6","0.695","","3.574","26.031","4","291.469","4","69.189","72.844","69.167","5.6","0","LO206"
"ANDREW STARKE","14","6","229","LO206 JR (200-299)","11","4","0.210","","3.784","22.606","4","288.044","4","69.399","72.624","69.989","5.6","0","LO206"
"GAVIN HUGHES","15","7","203","LO206 JR (200-299)","14","7","1.100","","4.884","30.2","4","295.638","3","70.499","71.49","68.192","5.6","0","LO206"
