"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485527","6.MICRO","1073746648","QUALIFY","Qualifying","2022-05-07 14:51:00 UTC","2022-05-07 14:56:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-2/results/1073746648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GAVIN DAKAY","1","1","075","MICRO (1-99)","13","13","","","","0","4","308.582","3","61.922","81.393","65.331","5.6","0","IAME"
"ANTONIO PIZZONIA NETO","2","2","003","MICRO (1-99)","12","12","0.311","","0.311","0.019","4","308.601","3","62.233","80.986","65.327","5.6","0","IAME"
"MIKEY COLLINS","3","3","035","MICRO (1-99)","1","1","0.652","","0.963","8.732","5","317.314","3","62.885","80.146","79.417","7.0","0","IAME"
"SANTIAGO ORIOLI","4","4","87","MICRO (1-99)","3","3","0.739","","1.702","22.308","5","330.89","5","63.624","79.215","76.158","7.0","0"
"TOMAS CAICEDO","5","5","033","MICRO (1-99)","5","5","2.262","","3.964","0 Laps","4","278.65","3","65.886","76.496","72.349","5.6","0","IAME"
"MADDOX RUIZ","6","6","073","MICRO (1-99)","4","4","0.430","","4.394","0 Laps","4","277.022","3","66.316","76.0","72.774","5.6","0","ROK"
"IAN HAMACHER","7","7","010","MICRO (1-99)","6","6","0.187","","4.581","0 Laps","4","293.406","2","66.503","75.786","68.71","5.6","0","IAME"
"NOLAN CARNEY","8","8","034","MICRO (1-99)","8","8","1.456","","6.037","0 Laps","4","299.069","4","67.959","74.162","67.409","5.6","0","ROK"
"NEIL GORMAN","9","9","024","MICRO (1-99)","7","7","0.447","","6.484","0 Laps","4","294.983","3","68.406","73.678","68.343","5.6","0","IAME"
"AVA TEDESCO","10","10","021","MICRO (1-99)","2","2","0.151","","6.635","0 Laps","4","286.41","4","68.557","73.515","70.389","5.6","0","IAME"
"COHEN SHOECRAFT","11","11","029","MICRO (1-99)","10","10","0.133","","6.768","0 Laps","4","301.954","4","68.69","73.373","66.765","5.6","0","IAME"
"SEBASTIAN BOBE","12","12","065","MICRO (1-99)","11","11","0.630","","7.398","1.339","4","309.921","4","69.32","72.706","65.049","5.6","0","ROK"
"TONYA MOLINA","13","13","029","MICRO (1-99)","9","9","11.854","","19.252","1 Lap","3","277.593","3","81.174","62.089","54.468","4.199999999999999","0","IAME"
"BLAZE DINIZ","14","14","7","MICRO (1-99)","0","","","","","4 Laps","0","36.253","0","0.0","0.0","0.0","0.0","0"
