"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","9.SENIOR/MASTER","1073746639","PRACTICE","Practice","2022-05-07 12:10:00 UTC","2022-05-07 12:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-round-2/results/1073746639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RILIE  RAMROOP","1","1","342","","1","1","","","","0","9","493.464","6","54.25","92.903","91.922","12.6","0"
"JASON HOLYCROSS","2","1","305","SENIOR (300-399)","2","1","0.359","","0.359","0","8","444.96","6","54.609","92.292","90.615","11.2","0","ROK"
"GABRIEL KAWER","3","2","395","","7","2","0.027","","0.386","1 Lap","8","450.864","7","54.636","92.247","89.428","11.2","0"
"JACOB GERKE","4","2","314","SENIOR (300-399)","5","4","0.653","","1.039","16.466","8","461.426","7","55.289","91.157","87.381","11.2","0","IAME"
"JAMES ANDRESS","5","3","386","SENIOR (300-399)","14","8","0.127","","1.166","24.582","8","469.542","5","55.416","90.948","85.871","11.2","0","IAME"
"EVAN HAGBERG","6","4","364","SENIOR (300-399)","9","7","0.077","","1.243","12.548","8","457.508","5","55.493","90.822","88.13","11.2","0","ROK"
"ALEXANDER DAL BON","7","5","359","SENIOR (300-399)","8","6","0.071","","1.314","15.07","8","460.03","7","55.564","90.706","87.646","11.2","0","IAME"
"MARK BOSS","8","6","351","SENIOR (300-399)","4","3","0.069","","1.383","2 Laps","6","341.765","3","55.633","90.594","88.482","8.399999999999999","0","IAME"
"ALEX DAL BON","9","1","622","MASTER (600-699)","10","1","0.109","","1.492","0","7","403.802","7","55.742","90.417","87.37","9.799999999999999","0","ROK"
"ALEX JACKY","10","7","309","SENIOR (300-399)","3","2","0.372","","1.864","12.055","8","457.015","3","56.114","89.817","88.225","11.2","0","IAME"
"JEREMY FLETCHER","11","8","322","SENIOR (300-399)","6","5","1.117","","2.981","4 Laps","4","241.282","3","57.231","88.064","83.554","5.6","0"
"JEREMIAH HANNA","12","2","689","MASTER (600-699)","11","2","1.823","","4.804","1:24.434","8","488.236","7","59.054","85.346","82.583","11.2","0","ROK"
"MAXIME TIECHON","13","3","698","MASTER (600-699)","13","4","0.181","","4.985","1:33.952","8","497.754","5","59.235","85.085","81.004","11.2","0","IAME"
"JODDIE ADKINS","14","4","621","MASTER (600-699)","12","3","2.736","","7.721","44.015","4","447.817","4","61.971","81.328","45.018","5.6","0","IAME"
"FELIPE OLIVEIRA","15","5","600","MASTER (600-699)","15","5","1.640","","9.361","1:14.466","7","478.268","6","63.611","79.232","73.766","9.799999999999999","0","ROTAX"
