"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485523-20220507","Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","9.SENIOR/MASTER","1073746640","QUALIFY","Qualifying","2022-05-07 14:37:00 UTC","2022-05-07 14:42:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-2/results/1073746640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SENIOR (300-399)","1","1","","","","0","4","217.304","3","53.998","93.337","92.773","5.6","0"
"JASON HOLYCROSS","2","2","305","SENIOR (300-399)","3","3","0.131","","0.131","1:01.33","5","278.634","3","54.129","93.111","90.441","7.0","0","ROK"
"RYLIE  RAMROOP","3","3","342","SENIOR (300-399)","2","2","0.098","","0.229","56.496","5","273.8","4","54.227","92.943","92.038","7.0","0"
"EVAN HAGBERG","4","4","364","SENIOR (300-399)","8","8","0.152","","0.381","1:10.177","5","287.481","4","54.379","92.683","87.658","7.0","0","ROK"
"MARK BOSS","5","5","351","SENIOR (300-399)","4","4","0.253","","0.634","6.728","4","224.032","3","54.632","92.254","89.987","5.6","0","IAME"
"GABRIEL KAWER","6","6","395","SENIOR (300-399)","7","7","0.140","","0.774","1:05.938","5","283.242","3","54.772","92.018","88.97","7.0","0"
"JAMES ANDRESS","7","7","386","SENIOR (300-399)","6","6","0.051","","0.825","1:07.34","5","284.644","3","54.823","91.932","88.532","7.0","0","IAME"
"JACOB GERKE","8","8","314","SENIOR (300-399)","11","11","0.028","","0.853","1:14.982","5","292.286","5","54.851","91.885","86.217","7.0","0","IAME"
"ALEXANDER DAL BON","9","9","359","SENIOR (300-399)","9","9","0.940","","1.793","1:14.276","5","291.58","5","55.791","90.337","86.426","7.0","0","IAME"
"RODRIGO BARBOSA","10","10","330","SENIOR (300-399)","10","10","0.018","","1.811","1:16.236","5","293.54","5","55.809","90.308","85.849","7.0","0","IAME"
"ALEX DAL BON","11","1","622","MASTER (600-699)","12","1","0.133","","1.944","0","5","297.432","4","55.942","90.093","84.725","7.0","0","ROK"
"ALEX JACKY","12","11","309","SENIOR (300-399)","5","5","1.038","","2.982","1:20.235","5","297.539","4","56.98","88.452","84.695","7.0","0","IAME"
"MAXIME TIECHON","13","2","698","MASTER (600-699)","13","2","0.126","","3.108","9.463","5","306.895","3","57.106","88.257","82.113","7.0","0","IAME"
"JEREMIAH HANNA","14","3","689","MASTER (600-699)","14","3","0.761","","3.869","22.069","5","319.501","4","57.867","87.096","78.873","7.0","0","ROK"
"FELIPE OLIVEIRA","15","4","600","MASTER (600-699)","15","","6.318","","10.187","2 Laps","3","280.689","2","64.185","78.523","53.867","4.199999999999999","0","ROTAX"
