"Event ID","Event Name","Started At","Ended At"
"100-93-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All Racers","1073742385","All Racers Warm Up","Practice","2019-01-19 13:20:00 UTC","2019-01-19 13:35:23 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2019-roebling-road-raceway/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28.","Super Unlimited","21","1","","","","0","5","601.276","5","82.005","88.678","60.471","10.1","1","Salamandra By Niko","178796","2014","Black"
"Karl Kondor","2","1","131","Honda Chal 2","31","5","","","3.228","0","8","820.331","8","85.233","85.319","70.918","16.16","0","Honda Accord","110406","1990","white"
"Vincent Coker","3","2","81","Honda Chal 2","15","1","","","3.249","35.408","9","855.739","9","85.254","85.298","76.481","18.18","0","Acura Integra","169399","1994","Black"
"Mickey Thomas","4","1","1","944 Spec","36","","","","3.373","0","7","867.695","7","85.378","85.174","58.666","14.14","1","Porsche 944","181469","1986","Red/Gray"
"Turner Hilliard","5","1","29","Spec E30","39","","","","3.933","0","2","749.699","2","85.938","84.619","19.4","4.04","1","BMW 325is","182805","1987","Grey"
"Michael Moore","6","1","225","Super Touring 3","3","1","","","4.300","0","9","830.074","8","86.305","84.259","78.846","18.18","0","BMW M3","164218","2002","Black"
"Landon Ball","7","1","91","American Iron","38","","","","4.437","0","7","877.131","7","86.442","84.126","58.035","14.14","1","Chevrolet Camaro","114034","1991","Red"
"Cale Phillips","8","1","11","Spec Iron","18","2","","","5.693","0","6","596.51","6","87.698","82.921","73.145","12.12","0","Ford Mustang GT","135615","2010","Silver"
"Craig Guthrie","9","2","44","Spec E30","27","6","","","5.725","2:41.591","9","911.29","9","87.73","82.891","71.819","18.18","0","BMW 325is","157050","1988","Red"
"Barry Zurbuchen","10","3","34","Spec E30","23","5","","","6.574","2:25.333","9","895.032","7","88.579","82.096","73.124","18.18","0","BMW E30","174369","1987","blue"
