"Event ID","Event Name","Started At","Ended At"
"100-93-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X GTSU HC SI ST SU ","1073742390","Thunder Qualifying","Qualifying","2019-01-19 16:10:00 UTC","2019-01-19 16:26:55 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-roebling-road-raceway/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","1","1","","","","0","11","829.59","11","71.206","102.126","96.424","22.22","1","Salamandra By Niko","178796","2014","Black"
"Kevin Harvey","2","1","01","Super Touring 3","2","1","","","5.794","0","3","254.657","2","77.0","94.442","85.668","6.0600000000000005","1","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Oliver","3","2","33","Super Touring 3","3","2","","","6.970","5:23.647","7","578.304","6","78.176","93.021","88.023","14.14","1","Chevrolet Corvette ZO6","165302","2003","Silver"
"Michael Moore","4","3","225","Super Touring 3","5","4","","","7.470","5:27.183","8","581.84","8","78.676","92.43","99.986","16.16","1","BMW M3","164218","2002","Black"
"Morris Morgan","5","4","53","Super Touring 3","4","3","","","7.909","4:07.606","6","502.263","2","79.115","91.917","86.871","12.120000000000001","1","Chevrolet Corvette","145308","2006","Black"
"Robert Miller","6","1","20","Spec Iron","7","1","","","8.179","0","6","427.075","4","79.385","91.604","102.165","12.120000000000001","1","Ford Mustang GT","132359","2010","White"
"Adam Gardner","7","5","188","Super Touring 3","6","5","","","8.434","17.01","4","271.667","2","79.64","91.311","107.072","8.08","1","Chevy Corvette","188165","1999","White"
"Ryan Sieg","8","2","39","Super Unlimited","22","4","","","8.508","8 Laps","3","329.016","3","79.714","91.226","66.307","6.0600000000000005","1","Chevrolet SS","193746","2018","Black"
"Stephen Pearce","9","1","64","Honda Chal 1","12","1","","","8.848","0","4","363.634","3","80.054","90.839","79.993","8.08","1","Honda S2000","164157","2005","Silver"
"Landon Ball","10","1","91","American Iron","15","1","","","9.190","0","6","533.562","6","80.396","90.452","81.775","12.120000000000001","1","Chevrolet Camaro","114034","1991","Red"
"Jack Stanford","11","3","15","Super Unlimited","21","3","","","9.377","9 Laps","2","239.034","2","80.583","90.242","60.845","4.04","1","Chevrolet Stock Car","161060","2014","Black"
"Cale Phillips","12","2","11","Spec Iron","8","2","","","9.775","3 Laps","3","278.687","3","80.981","89.799","78.281","6.0600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Rob Oxford","13","2","8","Honda Chal 1","13","2","","","10.363","2.575","4","366.209","3","81.569","89.152","79.43","8.08","1","Honda S2000","132769","2001","Red"
"Vincent Coker","14","1","81","Honda Chal 2","21","","","","10.478","0","4","586.638","3","81.684","89.026","49.584","8.08","1","Acura Integra","169399","1994","Black"
"King Shaw","15","6","12","Super Touring 3","11","6","","","12.149","3:21.049","5","455.706","4","83.355","87.241","79.788","10.1","1","Porsche Cayman","181327","2006","White"
"Karl Kondor","16","2","131","Honda Chal 2","16","1","","","12.243","-1 Laps","5","464.543","3","83.449","87.143","78.27","10.1","1","Honda Accord","110406","1990","white"
"John Putnam","17","3","628","Honda Chal 1","14","3","","","12.504","4:29.274","7","632.908","7","83.71","86.871","80.429","14.14","1","Acura Integra","144124","1995","Silver/Blue"
"Jesse Poage","18","3","42","Honda Chal 2","17","2","","","12.989","2:18.516","8","725.154","8","84.195","86.371","80.226","16.16","1","Honda Civic","186383","1994","White"
"Devon Manno","19","4","30","Honda Chal 2","18","3","","","14.188","-1 Laps","5","484.029","5","85.394","85.158","75.119","10.1","1","Acura Integra","152925","2001","Yellow"
"Michael Kramer","20","5","71","Honda Chal 2","20","5","","","14.800","1 Lap","3","312.667","3","86.006","84.552","69.774","6.0600000000000005","1","Honda Civic","170646","1991","Red"
"Melissa Lovely","21","6","181","Honda Chal 2","19","4","","","22.584","2:16.015","7","722.653","7","93.79","77.535","70.44","14.14","1","Honda Civic","123948","1995","blue"
"Team No Wallet Racing","22","4","2","Super Unlimited","9","2","","","","8 Laps","3","191.345","2","78.403","92.752","114.014","6.0600000000000005","1","Chevy Impala SS","159284","2013","black","scrubbing under green"
"Dion Ciccarelli","23","3","84","Spec Iron","10","3","","","","6:37.079","9","824.154","8","86.853","83.728","79.412","18.18","1","Ford Mustang","163657","2014","Black","scrubbing under green"
