"Event ID","Event Name","Started At","Ended At"
"100-93-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073742395","TT Session 1","Qualifying","2019-01-19 15:35:00 UTC","2019-01-19 15:45:06 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","3","229.656","2","76.052","95.619","94.994","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Jerry Digges","2","2","32","TT1","5","2","","","2.521","16.062","3","245.718","2","78.573","92.551","88.785","6.06","0","Chevrolet Corvette","119820","2005","Red"
"Joel Roberts","3","1","33","TT3","3","2","","","4.475","0","5","413.209","1","80.527","90.305","87.994","10.1","0","Chev Corvette","169251","2003","Silver"
"Nicholas Candyman Scott","4","1","78","TT2","8","2","","","6.046","0","5","434.441","2","82.098","88.577","83.694","10.1","0","Chevrolet Corvette","159253","2014","Blue"
"Gary Trickett","5","2","706","TT3","2","1","","","6.613","1:33.24","6","506.449","1","82.665","87.97","86.153","12.12","0","BMW M3","159510","2010","White"
"Andrew Meek","6","1","238","TTU","9","2","","","9.484","0","4","361.891","4","85.536","85.017","80.378","8.08","0","Acura ITR","130806","2000","Yellow"
"Jerry Moore","7","2","14","TTU","7","1","","","10.101","1:28.803","5","450.694","5","86.153","84.408","80.676","10.1","0","Ford Mustang","188463","2010","Blue"
"Fred Evans","8","2","1X","TT2","6","1","","","11.279","1:47.861","6","542.302","3","87.331","83.269","80.457","12.12","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","9","1","44","TT4","11","1","","","12.483","0","6","559.959","3","88.535","82.137","77.92","12.12","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Johnston","10","1","62","TT5","10","2","","","12.978","0","6","560.914","6","89.03","81.68","77.787","12.12","0","Mazda Miata","184037","1999","Blue"
"Joe Ippolito","11","2","72","TT5","4","1","","","3:16.644","5 Laps","1","280.263","1","272.696","26.667","25.947","2.02","1","Chevy Camaro","136397","2019","Gray"
