"Event ID","Event Name","Started At","Ended At"
"100-93-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning - 944Spec SE30 SpecMiata","1073742386","Lightning Qualifying","Qualifying","2019-01-19 15:15:00 UTC","2019-01-19 15:33:53 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2019-roebling-road-raceway/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","20","1","","","","0","4","408.418","2","82.009","88.673","71.221","8.08","1","BMW 325is","182805","1987","Grey"
"Keith Williamson","2","1","64","Spec Miata","2","2","","","0.660","0","5","451.056","3","82.669","87.965","80.611","10.1","1","Mazda Miata","159856","2001","black"
"Sandro Espinosa","3","2","94","Spec E30","21","2","","","0.777","4.602","4","413.02","3","82.786","87.841","70.428","8.08","1","BMW 325is","148479","1988","white"
"Mickey Thomas","4","1","1","944 Spec","39","11","","","0.909","0","7","699.503","7","82.918","87.701","72.772","14.14","1","Porsche 944","181469","1986","Red/Gray"
"Bayani Dia","5","2","97","Spec Miata","3","3","","","0.913","0.094","5","451.15","3","82.922","87.697","80.594","10.1","1","Mazda Miata","160919","2001","Blue"
"Ty Young","6","3","31","Spec E30","22","3","","","1.042","2:54.321","6","582.739","3","83.051","87.561","74.874","12.12","1","BMW E30 #31","146648","1989","Grey"
"Bradley Miller","7","3","8","Spec Miata","4","4","","","1.255","2 Laps","3","284.144","3","83.264","87.337","76.778","6.06","1","Mazda Miata","167812","1999","Copper/Black"
"Aiden Baker Crouse","8","4","28","Spec Miata","1","1","","","1.299","2:55.16","7","626.216","3","83.308","87.291","81.288","14.14","1","Mazda Miata","183746","1999","White"
"Barry Zurbuchen","9","4","34","Spec E30","27","8","","","1.570","3:40.449","6","628.867","2","83.579","87.008","69.382","12.12","1","BMW E30","174369","1987","blue"
"Craig Guthrie","10","5","44","Spec E30","29","10","","","1.799","4:31.608","7","680.026","6","83.808","86.77","74.856","14.14","1","BMW 325is","157050","1988","Red"
"Mark Issa","11","6","232","Spec E30","32","13","","","1.840","40.09","4","448.508","3","83.849","86.727","64.855","8.08","1","BMW 3.25","128443","1990","SILVER"
"Dylan Stancil","12","5","152","Spec Miata","5","5","","","1.894","1:31.626","6","542.682","4","83.903","86.672","80.401","12.12","1","Mazda Spec Miata","158784","1990","Red"
"Aaron Whitinger","13","7","27","Spec E30","25","6","","","1.980","4:33.393","7","681.811","6","83.989","86.583","74.66","14.14","1","BMW E30","154835","1986","Orange"
"Grant West","14","6","505","Spec Miata","8","8","","","2.209","2:59.879","7","630.935","7","84.218","86.347","80.68","14.14","1","Mazda miata","186847","1999","burgundy"
"John Perkins","15","2","226","944 Spec","40","","","","2.305","5:06.206","10","1005.709","6","84.314","86.249","72.307","20.2","1","Porsche 944","169083","1983","Black"
"Jason Stanley","16","3","60","944 Spec","10","1","","","2.333","2:23.912","9","843.415","4","84.342","86.22","77.599","18.18","2","Porsche 944","144104","1983","Yellow"
"Philippe Pellerin","17","8","42","Spec E30","26","7","","","2.341","3:07.453","6","595.871","6","84.35","86.212","73.224","12.12","1","Bmw Se30","177080","1989","Yellow"
"John Clark","18","9","317","Spec E30","23","4","","","2.438","4:37.632","7","686.05","3","84.447","86.113","74.199","14.14","1","BMW 325i","148480","1990","white"
"Steven Lako","19","10","81","Spec E30","24","5","","","2.699","15.674","4","424.092","3","84.708","85.848","68.589","8.08","1","BMW 325","128501","1989","Gray"
"Team  Patton Parkhurst","20","11","e30","Spec E30","28","9","","","2.892","24.926","4","433.344","3","84.901","85.653","67.125","8.08","1","BMW E30 325i","111323","1989","silver"
"Tim Pruitt","21","4","329","944 Spec","18","9","","","2.918","5:13.967","11","1013.47","8","84.927","85.626","78.929","22.22","1","Porsche 944","114821","1988","White"
"Bradford Tompkins","22","5","114","944 Spec","11","2","","","3.141","0 Laps","7","648.752","6","85.15","85.402","78.464","14.14","1","Porsche 944","188505","1985","White"
"GREG TRESAN","23","12","24","Spec E30","35","16","","","3.309","10:45.753","11","1054.171","11","85.318","85.234","75.881","22.22","1","BMW E30","191800","1986","Blue"
"Walter Araya","24","13","19","Spec E30","33","14","","","3.327","9:09.617","10","958.035","9","85.336","85.216","75.905","20.2","1","BMW 325I","162734","1991","Blue/Silver"
"Torkel Kristensson","25","14","55","Spec E30","31","12","","","3.563","6:07.346","8","775.764","7","85.572","84.981","74.992","16.16","1","BMW 325i","182564","1990","orange"
"Larry Helm","26","6","90","944 Spec","12","3","","","3.575","5:05.918","11","1005.421","3","85.584","84.969","79.561","22.22","1","Porsche 944","164994","1988","Black"
"Scott Carlisle","27","7","131","Spec Miata","6","6","","","3.642","10:30.312","12","1081.368","3","85.651","84.903","80.698","24.24","1","Mazda Miata","187915","1999","White"
"William Zawrotny","28","15","11","Spec E30","34","15","","","4.039","10:40.818","11","1049.236","9","86.048","84.511","76.238","22.22","1","BMW 325i","126926","1990","Calypso Red"
"Darren Brady","29","8","2","Spec Miata","9","9","","","4.135","17.98","5","469.036","3","86.144","84.417","77.521","10.1","1","Mazda Miata","169156","1999","black"
"Taylor Vohs","30","7","82","944 Spec","15","6","","","4.179","2:33.666","9","853.169","2","86.188","84.374","76.712","18.18","1","Porsche 944","179409","1984","Gold"
"Fred Switzer","31","16","753","Spec E30","30","11","","","4.329","1 Lap","3","345.65","3","86.338","84.227","63.116","6.06","1","BMW 325i","121783","1987","White"
"John Duffy","32","8","99","944 Spec","14","5","","","4.587","5:13.818","11","1013.321","3","86.596","83.976","78.94","22.22","1","Porsche 944","145283","1985","Black"
"John Torgersen","33","9","119","944 Spec","16","7","","","5.048","5:21.37","11","1020.873","6","87.057","83.531","78.356","22.22","1","Porsche 944","132043","1986","Red"
"John Taylor","34","10","26","944 Spec","19","10","","","5.636","2:40.831","9","860.334","3","87.645","82.971","76.073","18.18","1","Porsche 944","181130","1988","blue/white"
"Annika Carter","35","9","48","Spec Miata","7","7","","","6.206","4:51.926","8","742.982","2","88.215","82.435","78.301","16.16","1","Mazda Miata","186598","1990","Blue"
"Pete Yousko","36","11","57","944 Spec","13","4","","","7.084","3 Laps","4","402.375","2","89.093","81.623","72.291","8.08","1","Porsche 944","111917","1983","Red"
"Grey Raines","37","10","129","Spec Miata","38","11","","","8.008","9:26.931","10","1017.987","7","90.017","80.785","71.435","20.2","1","Mazda Miata","132053","1999","White"
"David DeJarnette","38","17","325","Spec E30","36","17","","","8.730","10:11.326","10","1019.744","5","90.739","80.142","71.312","20.2","1","BMW 325","118245","1988","Gray"
"Jerry Myers","39","12","449","944 Spec","17","8","","","8.736","0 Laps","7","698.096","7","90.745","80.137","72.918","14.14","1","Porsche 944","158362","1987","white"
"Ann Morey","40","11","80","Spec Miata","37","10","","","8.993","9:22.484","10","1013.54","10","91.002","79.91","71.749","20.2","1","Mazda Miata","167814","1999","Black/Sliver"
