"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","NASCAR","1073743397","Práctica 2","Practice","2022-04-09 19:30:00 UTC","2022-04-09 22:04:47 UTC","PROVISIONAL","103","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rogelio López","1","1","6","NM","0","","","","","0","36","4875.286","33","24.472","176.528","31.9","43.199999999999996","0","Akron- Alpha Racing","Chevrolet"
"Rubén García Jr","2","2","88","NM","27","","0.084","","0.084","8:58.266","43","5413.552","27","24.556","175.924","34.314","51.6","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"German Quiroga","3","3","69","NM","5","","0.086","","0.170","4:40.65","49","5155.936","30","24.642","175.31","41.056","58.8","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Salvador de Alba Jr","4","4","48","NM","0","","0.033","","0.203","6:22.862","47","5258.148","35","24.675","175.076","38.614","56.4","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Alex de Alba","5","1","14","CH","0","","0.039","","0.242","0","41","5424.811","36","24.714","174.8","32.65","49.199999999999996","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Max Gutiérrez","6","5","3","NM","0","","0.033","","0.275","9:04.247","78","5419.533","70","24.747","174.567","62.175","93.6","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rubén Rovelo","7","6","28","NM","0","","0.012","","0.287","8:22.789","46","5378.075","27","24.759","174.482","36.95","55.199999999999996","0","Alessandros","Ford"
"Andres Pérez de Lara","8","2","1","CH","1","1","0.019","","0.306","-38 Laps","79","5416.856","75","24.778","174.348","63.003","94.8","0","Commscope- Telcel","Ford"
"Xavi Razo","9","7","7","NM","28","","0.003","","0.309","15 Laps","21","4546.684","6","24.781","174.327","19.953","25.2","0","Prime Sports- Valtons- JV Motorsports","Chevrolet"
"Juan Manuel González","10","3","45","CH","26","","0.106","","0.415","13 Laps","28","3929.494","26","24.887","173.585","30.783","33.6","0","Monster Energy- Ilux- 3M- OLX","Ford"
