"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRUCK´S México","1073743392","Práctica 1","Practice","2022-04-09 14:50:00 UTC","2022-04-09 15:41:42 UTC","PROVISIONAL","37","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nico Rivas","1","1","24","Trucks","8","","","","","0","23","2755.382","23","28.035","154.093","36.06","27.599999999999998","0","Dynamic Motorsports"
"Alonso Salinas","2","2","9","Trucks","10","","0.078","","0.078","3:58.401","30","2993.783","27","28.113","153.666","43.29","36.0","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Eloy Sebastian","3","3","10","Trucks","4","","","","0.078","3:57.063","34","2992.445","32","28.113","153.666","49.084","40.8","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Diego Ortiz","4","4","19","Trucks","7","","0.202","","0.280","3:39.009","30","2974.391","30","28.315","152.569","43.572","36.0","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","5","5","64","Trucks","2","2","0.069","","0.349","2:44.007","34","2919.389","31","28.384","152.198","50.312","40.8","0","Prime Sports- Marketing Advertising"
"David Reyes (N)","6","6","3","Trucks","15","","0.108","","0.457","4:01.218","20","2996.6","20","28.492","151.622","28.833","24.0","0","Jaloma- Progreso- Sidral Aga"
"Jorge Quiroz (N)","7","7","62","Trucks","1","1","0.206","","0.663","3:46.8","37","2982.182","32","28.698","150.533","53.598","44.4","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","8","8","93","Trucks","16","","0.150","","0.813","3:47.809","25","2983.191","21","28.848","149.75","36.203","30.0","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rafael Maggio","9","9","68","Trucks","3","","0.180","","0.993","3:40.643","29","2976.025","29","29.028","148.822","42.096","34.8","0","Renn Team"
"Andrea Lozano (N)","10","10","11","Trucks","14","","0.037","","1.030","3:42.042","28","2977.424","19","29.065","148.632","40.626","33.6","0","Alessandros"
"Eduardo Delgado (N)","11","11","63","Trucks","11","","0.241","","1.271","3:46.203","29","2981.585","23","29.306","147.41","42.018","34.8","0","Alessandros"
"Erik Galicia","12","12","88","Trucks","5","","0.108","","1.379","3:58.091","32","2993.473","28","29.414","146.869","46.18","38.4","0","Leco- Monster Wings"
"Valeria Aranda (N)","13","13","27","Trucks","17","","0.079","","1.458","3:53.024","27","2988.406","24","29.493","146.475","39.031","32.4","0","Art"
"Marcelo Ramirez (N)","14","14","28","Trucks","18","","0.079","","1.537","13 Laps","10","2157.673","7","29.572","146.084","20.022","12.0","0","Team Tyson"
"Ximena Labastida (N)","15","15","33","Trucks","12","","0.197","","1.734","3:49.714","29","2985.096","27","29.769","145.117","41.968","34.8","0","La Bastilla- Estancia Boutique"
"Emir Gonzalez (N)","16","16","22","Trucks","13","","0.109","","1.843","4:00.999","19","2996.381","19","29.878","144.588","27.393","22.8","0","Dynamic Motorsports"
"Rodrigo Maggio (N)","17","17","67","Trucks","6","","0.178","","2.021","3:54.979","32","2990.361","27","30.056","143.732","46.229","38.4","0","Renn Team"
"Victor Gama (N)","18","18","5","Trucks","9","","1.803","","3.824","18 Laps","5","472.263","5","31.859","135.597","45.737","6.0","0","Tame Racing- Ornato- King Bearings- Baleromex"
