"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRUCK´S México","1073743399","Práctica 2","Practice","2022-04-09 18:05:00 UTC","2022-04-09 20:47:40 UTC","PROVISIONAL","67","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eloy Sebastian","1","1","10","Trucks","1","1","","","","0","45","2747.437","37","27.538","156.874","70.757","54.0","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","2","2","24","Trucks","9","","0.311","","0.311","34 Laps","11","765.528","9","27.849","155.122","62.075","13.2","0","Dynamic Motorsports"
"Alonso Salinas","3","3","9","Trucks","2","","0.025","","0.336","1:26.566","58","2834.003","55","27.874","154.983","88.412","69.6","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Diego Ortiz","4","4","19","Trucks","10","","0.228","","0.564","4:02.186","45","2989.623","42","28.102","153.726","65.025","54.0","0","Lamitex- Restonic- Chevron"
"Jorge Quiroz","5","5","62","Trucks","7","","0.043","","0.607","8 Laps","37","2397.226","30","28.145","153.491","66.677","44.4","0","Dynamic Motorsports"
"David Reyes (N)","6","6","3","Trucks","14","","0.090","","0.697","7 Laps","38","2738.002","37","28.235","153.002","59.956","45.6","0","Jaloma- Progreso- Sidral Aga"
"Emiliano Tagosam (N)","7","7","93","Trucks","12","","0.344","","1.041","3:59.797","54","2987.234","18","28.579","151.16","78.092","64.8","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rafael Maggio","8","8","68","Trucks","5","","0.311","","1.352","9.116","64","2756.553","23","28.89","149.533","100.299","76.8","0","Renn Team"
"Valeria Aranda (N)","9","9","27","Trucks","3","","0.014","","1.366","-5 Laps","50","2710.257","48","28.904","149.46","79.697","60.0","0","Art"
"Emir Gonzalez (N)","10","10","22","Trucks","8","","0.006","","1.372","6 Laps","39","1835.538","28","28.91","149.429","91.788","46.8","0","Dynamic Motorsports"
"Rodrigo Maggio (N)","11","11","67","Trucks","11","","0.077","","1.449","1:08.932","67","2816.369","49","28.987","149.032","102.771","80.39999999999999","0","Renn Team"
"Erik Galicia","12","12","88","Trucks","13","","0.001","","1.450","5 Laps","40","2107.622","37","28.988","149.027","81.988","48.0","0","Leco- Monster Wings"
"Rodrigo de Colombres","13","13","64","Trucks","16","","0.008","","1.458","1:52.602","5","2860.039","3","28.996","148.986","7.552","6.0","0","Prime Sports- Marketing Advertising"
"Eduardo Delgado (N)","14","14","63","Trucks","15","","0.119","","1.577","-6 Laps","51","2704.633","35","29.115","148.377","81.46","61.199999999999996","0","Alessandros"
"Ximena Labastida (N)","15","15","33","Trucks","6","","0.951","","2.528","7 Laps","38","2193.345","31","30.066","143.684","74.845","45.6","0","La Bastilla- Estancia Boutique"
"Victor Gama (N)","16","16","5","Trucks","4","","0.713","","3.241","3:58.551","67","2985.988","60","30.779","140.355","96.933","80.39999999999999","0","Tame Racing- Ornato- King Bearings- Baleromex"
