"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRUCK´S México","1073743393","Calificación","Qualifying","2022-04-09 20:45:00 UTC","2022-04-09 21:12:51 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eloy Sebastian","1","1","10","Trucks","0","","","","","0","2","1060.203","1","27.774","155.541","8.149","2.4","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","2","2","24","Trucks","0","","0.071","","0.071","0 Laps","2","862.322","2","27.845","155.145","10.019","2.4","0","Dynamic Motorsports"
"Alonso Salinas","3","3","9","Trucks","0","","0.033","","0.104","3:10.058","2","1250.261","2","27.878","154.961","6.911","2.4","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Diego Ortiz","4","4","19","Trucks","0","","0.070","","0.174","0 Laps","2","152.211","2","27.948","154.573","56.763","2.4","0","Lamitex- Restonic- Chevron"
"Emiliano Tagosam (N)","5","5","93","Trucks","0","","0.279","","0.453","0 Laps","2","766.989","2","28.227","153.045","11.265","2.4","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rodrigo de Colombres","6","6","64","Trucks","0","","0.007","","0.460","6:29.905","2","1450.108","2","28.234","153.007","5.958","2.4","0","Prime Sports- Marketing Advertising"
"David Reyes (N)","7","7","3","Trucks","0","","0.035","","0.495","0 Laps","2","564.856","2","28.269","152.818","15.296","2.4","0","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","8","8","88","Trucks","0","","0.059","","0.554","8:09.13","2","1549.333","2","28.328","152.499","5.577","2.4","0","Leco- Monster Wings"
"Jorge Quiroz","9","9","62","Trucks","1","1","0.013","","0.567","0 Laps","2","57.129","2","28.341","152.429","151.237","2.4","0","Dynamic Motorsports"
"Emir Gonzalez (N)","10","10","22","Trucks","0","","0.717","","1.284","0 Laps","2","469.344","2","29.058","148.668","18.409","2.4","0","Dynamic Motorsports"
"Rafael Maggio","11","11","68","Trucks","0","","0.059","","1.343","1:37.503","2","1157.706","2","29.117","148.367","7.463","2.4","0","Renn Team"
"Eduardo Delgado (N)","12","12","63","Trucks","0","","0.153","","1.496","9:49.258","2","1649.461","2","29.27","147.591","5.238","2.4","0","Alessandros"
"Rodrigo Maggio (N)","13","13","67","Trucks","0","","0.432","","1.928","0 Laps","2","965.405","2","29.702","145.445","8.95","2.4","0","Renn Team"
"Valeria Aranda","14","14","27","Trucks","0","","0.007","","1.935","4:55.488","2","1355.691","2","29.709","145.41","6.373","2.4","0","Art"
"Marcelo Ramirez (N)","15","15","28","Trucks","0","","0.828","","2.763","0 Laps","2","370.887","2","30.537","141.468","23.296","2.4","0","Team Tyson"
"Victor Gama (N)","16","16","5","Trucks","0","","1.129","","3.892","0 Laps","2","255.803","2","31.666","136.424","33.776","2.4","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Ximena Labastida (N)","17","17","33","Trucks","0","","0.396","","4.288","0 Laps","2","670.036","2","32.062","134.739","12.895","2.4","0","La Bastilla- Estancia Boutique"
