"Event ID","Event Name","Started At","Ended At"
"602-3012-2147484108-20220409","NASCAR México Series - Tuxtla","2022-04-09 14:00:00 UTC","2022-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRUCK´S México","1073743394","Carrera","Race","2022-04-10 17:00:00 UTC","2022-04-10 18:00:00 UTC","PROVISIONAL","83","https://racehero.io/events/nascar-mexico-series-tuxtla/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","4","4","","","","0","83","3199.682","21","27.581","156.63","112.061","99.6","2","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","Trucks","5","5","0.139","","0.139","0.139","83","3199.821","45","27.64","156.295","112.056","99.6","3","Prime Sports- Marketing Advertising"
"David Reyes (N)","3","3","3","Trucks","8","8","0.066","","0.205","0.205","83","3199.887","75","27.562","156.738","112.054","99.6","2","Jaloma- Progreso- Sidral Aga"
"Alonso Salinas","4","4","9","Trucks","3","3","0.084","","0.289","0.289","83","3199.971","49","27.589","156.584","112.051","99.6","2","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Eloy Sebastian","5","5","10","Trucks","1","1","0.254","","0.543","0.543","83","3200.225","45","27.674","156.103","112.042","99.6","2","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Emiliano Tagosam (N)","6","6","93","Trucks","6","6","0.303","","0.846","0.846","83","3200.528","77","27.779","155.513","112.032","99.6","2","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Jorge Quiroz","7","7","62","Trucks","9","9","0.274","","1.120","1.12","83","3200.802","47","27.629","156.357","112.022","99.6","2","Dynamic Motorsports"
"Erik Galicia","8","8","88","Trucks","7","7","0.341","","1.461","1.461","83","3201.143","47","27.976","154.418","112.01","99.6","1","Leco- Monster Wings"
"Emir Gonzalez (N)","9","9","22","Trucks","10","10","0.658","","2.119","2.119","83","3201.801","45","28.024","154.154","111.987","99.6","2","Dynamic Motorsports"
"Rodrigo Maggio (N)","10","10","67","Trucks","14","14","1.152","","3.271","3.271","83","3202.953","70","28.276","152.78","111.947","99.6","2","Renn Team"
"Rafael Maggio","11","11","68","Trucks","11","11","51.593","","54.864","54.864","83","3254.546","70","27.908","154.794","110.172","99.6","2","Renn Team"
"Eduardo Delgado (N)","12","12","63","Trucks","15","15","1 Lap","","1 Lap","2.669","82","3202.351","73","28.595","151.075","110.619","98.39999999999999","2","Alessandros"
"Marcelo Ramirez (N)","13","13","28","Trucks","16","16","2 Laps","","3 Laps","39.388","80","3239.07","68","28.988","149.027","106.697","96.0","2","Team Tyson"
"Victor Gama (N)","14","14","5","Trucks","13","13","3.201","","3 Laps","42.589","80","3242.271","70","29.363","147.124","106.592","96.0","2","Tame Racing- Ornato- King Bearings- Baleromex"
"Ximena Labastida (N)","15","15","33","Trucks","18","18","1 Lap","","4 Laps","2.955","79","3202.637","44","28.687","150.591","106.562","94.8","2","La Bastilla- Estancia Boutique"
"Nico Rivas","16","16","24","Trucks","2","2","2 Laps","","6 Laps","6 Laps","77","2749.893","47","27.663","156.165","120.965","92.39999999999999","1","Dynamic Motorsports"
"Valeria Aranda","17","17","27","Trucks","12","12","1 Lap","","7 Laps","41.026","76","3240.708","10","28.982","149.058","101.311","91.2","2","Art"
"Andrik Dimayuga","18","18","8","Trucks","17","17","75 Laps","","82 Laps","82 Laps","1","48.223","1","42.306","102.113","89.584","1.2","0","EGA Racing- Cervantes & Asociados EMWA- Los Chicharrines"
