"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742149","GT3 Sprint Race 3","Race","2020-11-08 21:00:00 UTC","2020-11-08 21:35:00 UTC","FINAL","24","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","24","2179.825","10","87.455","92.125","88.706","53.712","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","2","96","Platinum","2","2","38.778","","38.778","38.778","24","2218.603","5","88.538","90.998","87.155","53.712","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","3","1","43","Platinum (M)","4","1","2.501","","41.279","0","24","2221.104","6","89.455","90.065","87.057","53.712","0","2019","991.2 GT3 Cup","Competition Motorsports"
"David Donner","4","3","7","Platinum","5","4","10.604","","51.883","51.883","24","2231.708","4","89.3","90.222","86.644","53.712","0","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Chris Bellomo","5","4","68","Platinum","6","5","1.297","","53.180","53.18","24","2233.005","10","88.77","90.76","86.593","53.712","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Stephen Ayers","6","2","30","Platinum (M)","7","2","27.782","","1:20.962","39.683","24","2260.787","4","91.176","88.365","85.529","53.712","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Ray Shahi","7","1","65","Gold","9","1","5.852","","1:26.814","0","24","2266.639","11","90.957","88.578","85.308","53.712","0","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","8","3","28","Platinum (M)","10","4","1 Lap","","1 Lap","1 Lap","23","2207.661","18","93.043","86.592","83.938","51.474","0","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Tom Haacker","9","5","45","Platinum","3","3","1.845","","1 Lap","29.681","23","2209.506","5","88.705","90.827","83.868","51.474","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","4","44","Platinum (M)","8","3","0.837","","1 Lap","1 Lap","23","2210.343","11","91.172","88.369","83.836","51.474","0","2018","991.2 GT3 Cup","BR Racing"
"Bryn Owen","11","6","73","Platinum","13","7","23.155","","1 Lap","53.673","23","2233.498","21","93.054","86.582","82.967","51.474","0","2019","991.2 GT3 Cup","GMG Racing"
"Paul Stanton","12","7","91","Platinum","11","6","15.142","","1 Lap","1:08.815","23","2248.64","3","93.389","86.271","82.408","51.474","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Jon Winthrop","13","5","35","Platinum (M)","12","5","2 Laps","","3 Laps","3 Laps","21","2072.301","10","95.14","84.684","81.645","46.998","0","2019","991.2 GT3 Cup","TruSpeed AutoSport"
