"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742144","GT3 Sprint Race 2","Race","2020-11-07 22:10:00 UTC","2020-11-07 22:45:00 UTC","FINAL","24","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","2","","","","0","24","2146.75","5","88.115","91.435","90.073","53.712","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","1","1","30.945","","30.945","30.945","24","2177.695","5","89.106","90.418","88.793","53.712","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Haacker","3","3","45","Platinum","3","3","14.312","","45.257","45.257","24","2192.007","3","89.812","89.707","88.213","53.712","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","4","96","Platinum","4","4","0.420","","45.677","45.677","24","2192.427","7","89.555","89.965","88.196","53.712","0","2018","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","5","7","Platinum","6","5","11.833","","57.510","57.51","24","2204.26","13","90.528","88.998","87.723","53.712","0","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","6","1","65","Gold","8","1","9.491","","1:07.001","0","24","2213.751","4","91.272","88.272","87.346","53.712","0","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Sal Brogna","7","1","44","Platinum (M)","9","3","1 Lap","","1 Lap","0","23","2159.559","16","92.597","87.009","85.808","51.474","0","2018","991.2 GT3 Cup","BR Racing"
"Joe Sposato","8","2","28","Platinum (M)","10","4","3.920","","1 Lap","3.92","23","2163.479","18","92.729","86.885","85.652","51.474","0","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Paul Stanton","9","6","91","Platinum","12","6","1:17.017","","1 Lap","1:33.746","23","2240.496","4","94.513","85.245","82.708","51.474","0","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Bryn Owen","10","7","73","Platinum","14","7","1 Lap","","2 Laps","19.642","22","2166.392","9","92.501","87.1","81.818","49.236","0","2019","991.2 GT3 Cup","GMG Racing"
"Jon Winthrop","11","3","35","Platinum (M)","13","6","7.044","","2 Laps","13.877","22","2173.436","4","94.458","85.295","81.553","49.236","0","2019","991.2 GT3 Cup","TruSpeed AutoSport"
"Robert Hanley","12","4","43","Platinum (M)","5","1","","","DNF","23 Laps","0","4.1","0","0.0","0.0","0.0","0.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","13","5","30","Platinum (M)","7","2","","","DNF","23 Laps","0","4.483","0","0.0","0.0","0.0","0.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Dan Sibille","14","6","17","Platinum (M)","11","5","","","DNF","23 Laps","0","5.17","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
