"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742140","GT3 Practice 2","Practice","2020-11-07 17:40:00 UTC","2020-11-07 18:15:28 UTC","PROVISIONAL","22","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"David Donner","1","1","7","Platinum","5","3","","","","0","22","2091.181","15","89.614","89.906","84.761","49.236","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Jim Walsh","2","2","96","Platinum","10","","0.369","","0.369","7 Laps","15","1867.164","11","89.983","89.537","64.725","33.57","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","3","1","43","Platinum (M)","1","1","1.283","","1.652","0","19","2089.167","19","91.266","88.278","73.273","42.522","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","3","45","Platinum","3","2","0.157","","1.809","8 Laps","14","1498.521","13","91.423","88.127","75.271","31.332","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","5","2","28","Platinum (M)","7","2","0.958","","2.767","6 Laps","13","1571.792","13","92.381","87.213","66.636","29.094","2","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Sal Brogna","6","3","44","Platinum (M)","9","","0.172","","2.939","5.739","15","2094.906","15","92.553","87.051","57.689","33.57","3","2018","991.2 GT3 Cup","BR Racing"
"Ray Shahi","7","1","65","Gold","4","1","0.154","","3.093","0","7","735.567","7","92.707","86.906","76.672","15.666","1","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Paul Stanton","8","4","91","Platinum","2","1","2.553","","5.646","7 Laps","15","1662.482","12","95.26","84.577","72.694","33.57","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Jon Winthrop","9","4","35","Platinum (M)","8","3","0.679","","6.325","4 Laps","15","1771.538","15","95.939","83.978","68.219","33.57","2","2019","991.2 GT3 Cup","TruSpeed AutoSport"
"Bryn Owen","10","5","73","Platinum","6","4","1.817","","8.142","12 Laps","10","1110.385","10","97.756","82.417","72.559","22.38","1","2019","991.2 GT3 Cup","GMG Racing"
