"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742132","GT3 Practice 1","Practice","2020-11-06 18:55:00 UTC","2020-11-06 19:35:33 UTC","PROVISIONAL","25","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Tom Haacker","1","1","45","Platinum","4","2","","","","0","7","839.844","5","88.869","90.659","67.152","15.666","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","7","","0.010","","0.010","21:23.515","19","2123.359","19","88.879","90.649","72.093","42.522","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","3","3","77","Platinum","8","","0.284","","0.294","25:09.985","24","2349.829","5","89.163","90.36","82.288","53.712","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Hutton McKenna","4","4","8","Platinum","9","","0.632","","0.926","21:15.525","15","2115.369","6","89.795","89.724","57.13","33.57","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","1","43","Platinum (M)","5","2","1.104","","2.030","0","24","2452.094","16","90.899","88.635","78.856","53.712","3","2019","991.2 GT3 Cup","Competition Motorsports"
"David Donner","6","5","7","Platinum","14","","0.439","","2.469","19:18.493","13","1998.337","5","91.338","88.209","52.413","29.094","2","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Ray Shahi","7","1","65","Gold","1","1","0.148","","2.617","0","15","1765.874","15","91.486","88.066","68.437","33.57","3","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Jim Walsh","8","6","96","Platinum","13","","0.341","","2.958","26:34.74","18","2434.584","9","91.827","87.739","59.568","40.284","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","2","30","Platinum (M)","10","","0.524","","3.482","8 Laps","16","1848.216","5","92.351","87.241","69.748","35.808","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","10","3","44","Platinum (M)","2","1","0.429","","3.911","4 Laps","20","2284.141","20","92.78","86.838","70.546","44.76","3","2018","991.2 GT3 Cup","BR Racing"
"Dan Sibille","11","4","17","Platinum (M)","6","3","0.558","","4.469","-1 Laps","25","2447.008","22","93.338","86.319","82.313","55.95","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Stanton","12","7","91","Platinum","3","1","1.109","","5.578","21:57.058","19","2156.902","17","94.447","85.305","70.972","42.522","4","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Joe Sposato","13","5","28","Platinum (M)","12","","0.132","","5.710","7 Laps","17","2395.18","8","94.579","85.186","57.184","38.046","3","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Jon Winthrop","14","6","35","Platinum (M)","11","","1.889","","7.599","8 Laps","16","1983.337","16","96.468","83.518","64.996","35.808","2","2019","991.2 GT3 Cup","TruSpeed AutoSport"
