"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742147","GT3 Qualifying 3","Qualifying","2020-11-08 18:40:00 UTC","2020-11-08 19:00:21 UTC","PROVISIONAL","9","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","4","412.136","4","87.223","92.37","78.196","8.952","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","2","96","Platinum","4","4","0.857","","0.857","13:30.279","8","1222.415","8","88.08","91.471","52.727","17.904","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","3","3","45","Platinum","3","3","0.398","","1.255","7.527","4","419.663","4","88.478","91.06","76.793","8.952","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","1","43","Platinum (M)","12","4","0.007","","1.262","0","4","437.158","4","88.485","91.053","73.72","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","4","07","Platinum","5","5","0.021","","1.283","12:59.902","8","1192.038","8","88.506","91.031","54.071","17.904","2","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Chris Bellomo","6","5","68","Platinum","2","2","0.324","","1.607","14:17.979","8","1270.115","8","88.83","90.699","50.747","17.904","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Stephen Ayers","7","2","30","Platinum (M)","13","5","1.196","","2.803","13:24.109","9","1241.267","8","90.026","89.494","58.417","20.142","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","8","3","44","Platinum (M)","7","1","1.208","","4.011","13:38.031","8","1255.189","8","91.234","88.309","51.35","17.904","3","2018","991.2 GT3 Cup","BR Racing"
"Ray Shahi","9","1","65","Gold","6","1","0.304","","4.315","0","7","1065.918","7","91.538","88.016","52.91","15.666","2","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Joe Sposato","10","4","28","Platinum (M)","8","2","1.140","","5.455","13:59.337","9","1276.495","9","92.678","86.933","56.805","20.142","2","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Paul Stanton","11","6","91","Platinum","9","6","0.680","","6.135","14:32.55","9","1284.686","3","93.358","86.3","56.443","20.142","2","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Jon Winthrop","12","5","35","Platinum (M)","11","3","0.131","","6.266","13:50.663","9","1267.821","9","93.489","86.179","57.194","20.142","2","2019","991.2 GT3 Cup","TruSpeed AutoSport"
"Bryn Owen","13","7","73","Platinum","10","7","1.943","","8.209","15:14.288","9","1326.424","9","95.432","84.425","54.667","20.142","2","2019","991.2 GT3 Cup","GMG Racing"
