"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742135","GT3 Qualifying 1","Qualifying","2020-11-06 22:05:00 UTC","2020-11-06 22:25:52 UTC","PROVISIONAL","11","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","2","","","","0","5","495.81","5","87.902","91.657","81.249","11.19","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Hutton McKenna","2","2","8","Platinum","4","3","0.801","","0.801","2 Laps","3","358.394","3","88.703","90.829","67.441","6.714","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","3","3","96","Platinum","8","5","0.052","","0.853","5:23.151","7","818.961","7","88.755","90.776","68.865","15.666","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","4","45","Platinum","1","1","0.024","","0.877","0 Laps","5","486.689","4","88.779","90.751","82.772","11.19","1","2017","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","5","7","Platinum","6","4","0.472","","1.349","1 Lap","4","433.771","4","89.251","90.271","74.295","8.952","1","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Robert Hanley","6","1","43","Platinum (M)","5","1","0.664","","2.013","0","4","425.623","4","89.915","89.605","75.718","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","7","2","30","Platinum (M)","9","2","0.928","","2.941","11:12.358","11","1097.981","10","90.843","88.689","80.716","24.618","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","8","3","28","Platinum (M)","13","5","0.126","","3.067","6:44.619","8","830.242","8","90.969","88.566","77.633","17.904","1","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Dan Sibille","9","4","17","Platinum (M)","11","4","0.140","","3.207","9:46.763","10","1012.386","8","91.109","88.43","79.582","22.38","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","5","44","Platinum (M)","10","3","0.972","","4.179","3:23.662","6","629.285","6","92.081","87.497","76.819","13.428","1","2018","991.2 GT3 Cup","BR Racing"
"Jon Winthrop","11","6","35","Platinum (M)","14","6","2.497","","6.676","12:02.008","11","1147.631","11","94.578","85.187","77.224","24.618","1","2019","991.2 GT3 Cup","TruSpeed AutoSport"
"Bryn Owen","12","6","73","Platinum","13","6","0.600","","7.276","7:50.31","9","966.12","8","95.178","84.65","75.054","20.142","1","2019","991.2 GT3 Cup","GMG Racing"
"Ray Shahi","13","1","65","Gold","7","1","","","","0","3","503.264","0","0.0","0.0","48.027","6.714","2","2015","991.1 GT3 Cup","TruSpeed AutoSport"
