"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742145","GT3 Practice 3","Practice","2020-11-08 17:00:00 UTC","2020-11-08 17:24:59 UTC","PROVISIONAL","16","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","96","Platinum","4","3","","","","0","12","1262.718","12","89.469","90.051","76.566","26.856","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","2","1","43","Platinum (M)","12","3","0.181","","0.181","0","13","1385.59","13","89.65","89.869","75.591","29.094","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","3","2","68","Platinum","2","1","0.077","","0.258","5:22.966","15","1585.684","15","89.727","89.792","76.214","33.57","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Haacker","4","3","45","Platinum","3","2","0.052","","0.310","6 Laps","6","613.051","6","89.779","89.74","78.853","13.428","1","2017","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","4","7","Platinum","5","4","1.028","","1.338","1 Lap","11","1240.522","11","90.807","88.724","71.442","24.618","2","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Stephen Ayers","6","2","30","Platinum (M)","13","4","0.804","","2.142","0 Laps","13","1360.506","12","91.611","87.946","76.985","29.094","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","7","3","28","Platinum (M)","8","2","0.897","","3.039","5 Laps","8","855.745","6","92.508","87.093","75.32","17.904","1","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Sal Brogna","8","4","44","Platinum (M)","7","1","0.787","","3.826","2:42.987","13","1548.577","8","93.295","86.358","67.635","29.094","3","2018","991.2 GT3 Cup","BR Racing"
"Paul Stanton","9","5","91","Platinum","9","5","1.531","","5.357","5:21.47","16","1584.188","11","94.826","84.964","81.372","35.808","1","2019","991.2 GT3 Cup","Rocky Mountain Racing"
"Jon Winthrop","10","5","35","Platinum (M)","10","","3.173","","8.530","8 Laps","5","1025.961","5","97.999","82.213","39.265","11.19","1","2019","991.2 GT3 Cup","TruSpeed AutoSport"
