"Event ID","Event Name","Started At","Ended At"
"139-5-2147483695-20201106","Porsche Sprint Trophy: Laguna Seca","2020-11-06 17:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Sprint Trophy West","1073742133","Open Test 1","Practice","2020-11-06 17:00:00 UTC","2020-11-06 18:00:35 UTC","PROVISIONAL","30","https://racehero.io/events/porsche-sprint-trophy-laguna-seca/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Tom Haacker","1","1","45","Platinum","5","2","","","","0","29","3246.788","8","90.099","89.422","71.963","64.902","4","2017","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","8","4","0.521","","0.521","7 Laps","22","2676.158","17","90.62","88.908","66.233","49.236","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","3","1","65","Gold","27","","0.031","","0.552","0","15","2301.436","14","90.651","88.877","52.512","33.57","3","2015","991.1 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","4","3","77","Platinum","17","","0.200","","0.752","2 Laps","27","3189.665","7","90.851","88.681","68.2","60.426","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","4","96","Platinum","24","","0.486","","1.238","13.376","22","3260.164","13","91.337","88.21","54.368","49.236","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","1","43","Platinum (M)","12","","0.244","","1.482","0","30","3263.403","25","91.581","87.975","74.065","67.14","3","2019","991.2 GT3 Cup","Competition Motorsports"
"David Donner","7","5","7","Platinum","19","","0.425","","1.907","17 Laps","12","1793.454","7","92.006","87.568","53.908","26.856","2","2017","991.2 GT3 Cup","Rocky Mountain Racing"
"Sal Brogna","8","2","44","Platinum (M)","22","","0.265","","2.172","1:19.902","25","3343.305","21","92.271","87.317","60.246","55.95","3","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","9","3","30","Platinum (M)","25","","0.427","","2.599","27.614","24","3291.017","16","92.698","86.914","58.755","53.712","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","10","4","28","Platinum (M)","4","1","1.084","","3.683","8 Laps","22","3088.538","22","93.782","85.91","57.389","49.236","4","2017","991.2 GT3 Cup","Sposato Motor Racing"
"Martin Brauns","11","1","01","ACC","10","","0.558","","4.241","0","21","3244.727","21","94.34","85.402","52.144","46.998","6","Jerry Woods Enterprises Inc "
